Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,,,
DOH,London Ambulance Service NHS Trust,15/04/2015,Buildings,Capital,Advanced Roofing Services Ltd,193943,45243.75,,,
DOH,London Ambulance Service NHS Trust,22/04/2015,Computer Hardware,Capital,Dell Computer Corporation Ltd,194701,41769,,,
DOH,London Ambulance Service NHS Trust,22/04/2015,Private Ambulance Hire,Director Of Ops,Medical Services Ltd,194732,66070.5,,,
DOH,London Ambulance Service NHS Trust,17/04/2015,Vehicle Recovery,Fleet Support Services,Rac Motoring Services,194755,45335.96,,,
DOH,London Ambulance Service NHS Trust,22/04/2015,Private Ambulance Hire,Director Of Ops,X9 Services,195178,57113.1,,,
DOH,London Ambulance Service NHS Trust,22/04/2015,Private Ambulance Hire,Director Of Ops,X9 Services,195188,50633.3,,,
DOH,London Ambulance Service NHS Trust,22/04/2015,Private Ambulance Hire,Director Of Ops,X9 Services,195189,49577.47,,,
DOH,London Ambulance Service NHS Trust,28/04/2015,Vehicles,Capital,S.Macneillie & Son Ltd,195397,77506.18,,,
DOH,London Ambulance Service NHS Trust,28/04/2015,Vehicles,Capital,S.Macneillie & Son Ltd,195602,77506.18,,,
DOH,London Ambulance Service NHS Trust,28/04/2015,Computer Hardware,Capital,Dell Computer Corporation Ltd,195790,34644,,,
DOH,London Ambulance Service NHS Trust,28/04/2015,Computer Hardware,Capital,Dell Computer Corporation Ltd,195791,39540,,,
DOH,London Ambulance Service NHS Trust,28/04/2015,Computer Hardware,Capital,Dell Computer Corporation Ltd,195792,120739.8,,,
DOH,London Ambulance Service NHS Trust,28/04/2015,Computer Software Maintenance,Project Costs,Dell Computer Corporation Ltd,195794,26400,,,
DOH,London Ambulance Service NHS Trust,28/04/2015,Capitalised Software,Capital,Dell Computer Corporation Ltd,195796,28008,,,
DOH,London Ambulance Service NHS Trust,28/04/2015,Consultancy Fees,Capital,Dell Computer Corporation Ltd,195798,31200,,,
DOH,London Ambulance Service NHS Trust,28/04/2015,Electricity,Estate Management,British Gas,195930,65330.38,,,
DOH,London Ambulance Service NHS Trust,28/04/2015,Capitalised Software,Capital,Software Box Ltd,196672,112267.01,,,
DOH,London Ambulance Service NHS Trust,28/04/2015,Mobile Phone Purchase,Project Costs,Vodafone Corporate Limited,196675,99000.5,,,
DOH,London Ambulance Service NHS Trust,28/04/2015,Technical Support - Contract,Capita Contract,Capita Secure Information Solutions Ltd,196762,57183.1,,,
DOH,London Ambulance Service NHS Trust,28/04/2015,Contract Labour,Corporate Logistics,Interserve Hospital Services,196767,252490.53,,,
DOH,London Ambulance Service NHS Trust,27/04/2015,Lease Costs For A&E Vehicles,Deputy Director Of Operations,Shawbrook Bank Ltd,21262,423574.49,,,
DOH,London Ambulance Service NHS Trust,15/04/2015,BP Control Account,Control Accounts,BP Oil,21129,187673.81,,,
DOH,London Ambulance Service NHS Trust,17/04/2015,Ensign Insurance Debtor,Control Accounts,QBE International Insurance T/A Ensign,21186,239265.83,,,
DOH,London Ambulance Service NHS Trust,22/04/2015,Child Care Arrangements,Payroll,Computerserve Vouchers,21218,29172.77,,,
DOH,London Ambulance Service NHS Trust,27/04/2015,BOC Control Account,Control Accounts,British Oxygen,21262,102865.1,,,
DOH,London Ambulance Service NHS Trust,30/04/2015,BP Control Account,Control Accounts,BP Oil,21516,171104.76,,,
DOH,London Ambulance Service NHS Trust,15/04/2015,CNST Contributions,Legal Services,NHSLA,21129,142104.6,,,
DOH,London Ambulance Service NHS Trust,15/04/2015,Liability to 3rd Party Scheme,Legal Services,NHSLA,21129,32521.9,,,
DOH,London Ambulance Service NHS Trust,15/04/2015,Property Expenses Scheme,Legal Services,NHSLA,21129,1527.6,,,
