Transparency Report - November 2010,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
DOH,London Ambulance Service NHS Trust,10/11/2010,Vehicle Recovery,Fleet Support Services,RAC MOTORING SERVICES,918855,1344.06
DOH,London Ambulance Service NHS Trust,10/11/2010,Vehicle Recovery,Fleet Support Services,RAC MOTORING SERVICES,918855,684.66
DOH,London Ambulance Service NHS Trust,10/11/2010,Vehicle Recovery,Fleet Support Services,RAC MOTORING SERVICES,918855,6350
DOH,London Ambulance Service NHS Trust,10/11/2010,Vehicle Recovery,Fleet Support Services,RAC MOTORING SERVICES,918855,2051.46
DOH,London Ambulance Service NHS Trust,10/11/2010,Vehicle Recovery,Fleet Support Services,RAC MOTORING SERVICES,918855,3113
DOH,London Ambulance Service NHS Trust,10/11/2010,Vehicle Recovery,Fleet Support Services,RAC MOTORING SERVICES,918855,2414.27
DOH,London Ambulance Service NHS Trust,03/11/2010,Phone & Fax Equipment,IM&T Network Support,BT PLC,918950,2024.41
DOH,London Ambulance Service NHS Trust,03/11/2010,Phone & Fax Line Rental,IM&T Network Support,BT PLC,918950,49206.51
DOH,London Ambulance Service NHS Trust,10/11/2010,Communications Installations,Time limited Event Control IMT,ECHO COMMUNICATION LTD,919135,36255.45
DOH,London Ambulance Service NHS Trust,03/11/2010,Accident Repairs Maintenance,Whipps Cross (J3) Station,R. AND J.MOTORS LTD,919371,27623.17
DOH,London Ambulance Service NHS Trust,17/11/2010,Authorised Modifications,SPPP506 Vehicle Fleet Reconfig,S.MACNEILLIE & SON LTD,919536,69558.12
DOH,London Ambulance Service NHS Trust,17/11/2010,Authorised Modifications,SPPP506 Vehicle Fleet Reconfig,S.MACNEILLIE & SON LTD,919537,69558.12
DOH,London Ambulance Service NHS Trust,17/11/2010,Authorised Modifications,SPPP506 Vehicle Fleet Reconfig,S.MACNEILLIE & SON LTD,919538,69558.12
DOH,London Ambulance Service NHS Trust,17/11/2010,Authorised Modifications,SPPP506 Vehicle Fleet Reconfig,S.MACNEILLIE & SON LTD,919539,69558.12
DOH,London Ambulance Service NHS Trust,17/11/2010,Authorised Modifications,SPPP506 Vehicle Fleet Reconfig,S.MACNEILLIE & SON LTD,919565,69558.12
DOH,London Ambulance Service NHS Trust,10/11/2010,Vodafone Control Account,Control Accounts,VODAFONE CORPORATE LIMITED,919646,2138.51
DOH,London Ambulance Service NHS Trust,10/11/2010,Vodafone Control Account,Control Accounts,VODAFONE CORPORATE LIMITED,919646,155376.63
DOH,London Ambulance Service NHS Trust,17/11/2010,Resus Equipment Consumables,Head of Logistics,MEDTRONIC LIMITED,919945,190937.5
DOH,London Ambulance Service NHS Trust,24/11/2010,Buildings,PURLEY AMBULANCE STATION,CONISTON LIMITED,920049,47359.57
DOH,London Ambulance Service NHS Trust,17/11/2010,Service Charges,Cody Road Ambulance Station,DTZ,920288,954.69
DOH,London Ambulance Service NHS Trust,17/11/2010,Rent,Cody Road Ambulance Station,DTZ,920288,58750
DOH,London Ambulance Service NHS Trust,30/11/2010,Occupational Health Fees,Staff Support,ATOS ORIGIN IT SERVICES LTD,921180,30309.97
DOH,London Ambulance Service NHS Trust,30/11/2010,Make Ready Vehicle Cleaning,Head of Logistics,LIGHTBRIDGE SUPPORT SERVICES,921327,186757.63
DOH,London Ambulance Service NHS Trust,24/11/2010,Data Network Rental,IM&T Network Support,BT GLOBAL SERVICES,921334,47974.62
DOH,London Ambulance Service NHS Trust,30/11/2010,Cleaning of Premises,Head of Logistics,LIGHTBRIDGE SUPPORT SERVICES,921771,83083.41
DOH,London Ambulance Service NHS Trust,17/11/2010,Buildings,Cody Road Refurb,WARWICK AVENUE LTD,921880,87255.33
DOH,London Ambulance Service NHS Trust,17/11/2010,Consultancy Fees,Purchasing,ST GEORGE'S H/CARE NHS TRUST,922066,26720
DOH,London Ambulance Service NHS Trust,30/11/2010,Technical Support - Contract,CTS contract,COMMUNICATION AND TECHNICAL SER,922112,97435.75
