Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,,,,,
DOH,London Ambulance Service NHS Trust,03/02/2016,Rent,Eac Training,Dron & Wright,250768,31311.48,,,,,
DOH,London Ambulance Service NHS Trust,10/02/2016,Private Ambulance Hire,Director Of Ops,Medical Services Ltd,251148,78781.87,,,,,
DOH,London Ambulance Service NHS Trust,17/02/2016,Vehicles,Capital,Stryker Uk Ltd,251221,41762.88,,,,,
DOH,London Ambulance Service NHS Trust,10/02/2016,Data Network Rental,Networks,Bt Global Services,251222,30411.82,,,,,
DOH,London Ambulance Service NHS Trust,10/02/2016,Agency Professional Staff,Trust Management,Medical Professional Personnel Ltd,251235,29700.36,,,,,
DOH,London Ambulance Service NHS Trust,05/02/2016,Lease Costs For A&E Vehicles,Frontline Vehicle Leases,De Lage Landen Leasing Ltd,251253,104430.17,,,,,
DOH,London Ambulance Service NHS Trust,24/02/2016,Private Ambulance Hire,Director Of Ops,X9 Services,251283,61444.13,,,,,
DOH,London Ambulance Service NHS Trust,24/02/2016,Lease Costs For A&E Vehicles,Frontline Vehicle Leases,Siemens Financial Services Ltd,251290,42448.87,,,,,
DOH,London Ambulance Service NHS Trust,17/02/2016,Contract Labour,Corporate Logistics,Interserve Hospital Services,251301,36934.85,,,,,
DOH,London Ambulance Service NHS Trust,10/02/2016,Radio Purchase,Capital,Airwave Solutions Limited,251303,255334.06,,,,,
DOH,London Ambulance Service NHS Trust,24/02/2016,Agency Nurses,111 Operations,Hays Specialist Recruitment Ltd,251323,28518.36,,,,,
DOH,London Ambulance Service NHS Trust,05/02/2016,Data Network Rental,Networks,Bt Plc,251364,196558.08,,,,,
DOH,London Ambulance Service NHS Trust,24/02/2016,Cleaning Of Premises,Estate Management,Lakethorne Ltd,251586,60255.64,,,,,
DOH,London Ambulance Service NHS Trust,24/02/2016,Private Ambulance Hire,Director Of Ops,St John Ambulance Londonprince,251696,38344.53,,,,,
DOH,London Ambulance Service NHS Trust,10/02/2016,Buildings,Capital,Coniston Limited,251769,26384.4,,,,,
DOH,London Ambulance Service NHS Trust,10/02/2016,Professional Fees,Ops Industrial Action,Ministry Of Defence,251859,149379.54,,,,,
DOH,London Ambulance Service NHS Trust,10/02/2016,Professional Fees,Ops Industrial Action,Ministry Of Defence,251860,94528.28,,,,,
DOH,London Ambulance Service NHS Trust,17/02/2016,Private Ambulance Hire,Director Of Ops,Srcl Ltd,252308,35862.26,,,,,
DOH,London Ambulance Service NHS Trust,24/02/2016,Private Ambulance Hire,Director Of Ops,Srcl Ltd,252311,35493.82,,,,,
DOH,London Ambulance Service NHS Trust,17/02/2016,Private Ambulance Hire,Director Of Ops,X9 Services,252624,50856.28,,,,,
DOH,London Ambulance Service NHS Trust,17/02/2016,Cac Tools Maintenance,Cad Support,Priority Dispatch Corp Uk - Ltd,252691,80651,,,,,
DOH,London Ambulance Service NHS Trust,17/02/2016,Cac Tools Maintenance,Cad Support,Priority Dispatch Corp Uk - Ltd,252692,80650.99,,,,,
DOH,London Ambulance Service NHS Trust,17/02/2016,Tyres,Fleet Support Services,Ats Euromaster Ltd,252842,50654.87,,,,,
DOH,London Ambulance Service NHS Trust,17/02/2016,Private Ambulance Hire,Director Of Ops,St John Ambulance Londonprince,252853,35951.88,,,,,
DOH,London Ambulance Service NHS Trust,24/02/2016,Buildings,Capital,Advanced Roofing Services Ltd,252858,26874.36,,,,,
DOH,London Ambulance Service NHS Trust,24/02/2016,Cac Tools Maintenance,Cad Support,Northgate Public Services (Uk) Ltd,253949,46373.83,,,,,
DOH,London Ambulance Service NHS Trust,24/02/2016,Vehicles,Capital,Stryker Uk Ltd,253972,41762.88,,,,,
DOH,London Ambulance Service NHS Trust,24/02/2016,Mobile Phone Rental,Unallocated Im&T Costs,Vodafone Corporate Limited,253982,94539.21,,,,,
DOH,London Ambulance Service NHS Trust,24/02/2016,Contract Labour,Corporate Logistics,Interserve Hospital Services,254331,27268.92,, ,,,
DOH,London Ambulance Service NHS Trust,01/02/2016,Ensign Insurance Debtor,Control Accounts,QBE International Insurance T/A Ensign,29958,239265.83,,,,,
DOH,London Ambulance Service NHS Trust,01/02/2016,BP Control Account,Control Accounts,BP Oil,30169,178728.39,,,,,
DOH,London Ambulance Service NHS Trust,22/02/2016,Child Care Arrangements,Payroll,Computerserve Vouchers,30209,32037.57,,,,,
DOH,London Ambulance Service NHS Trust,24/02/2016,BOC Control Account,Control Accounts,British Oxygen,30237,113633.79,,,,,
DOH,London Ambulance Service NHS Trust,29/02/2016,BP Control Account,Control Accounts,BP Oil,30694,170687.89,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
