Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,07/10/2015,Vehicle Recovery,Fleet Support Services,The Mansfield Group,227749,61650.00,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,07/10/2015,Rent,Islington Ambulance,Savills (Uk) Ltd,227864,42000.00,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,21/10/2015,Redecoration,Woolwich Estates,Topcoat Construction Ltd,227954,34982.40,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,07/10/2015,Private Ambulance Hire,Director Of Ops,Srcl Ltd,227959,30416.55,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,07/10/2015,Private Ambulance Hire,Director Of Ops,Srcl Ltd,227960,42546.25,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,07/10/2015,Private Ambulance Hire,Director Of Ops,Srcl Ltd,227961,35008.85,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,14/10/2015,Private Ambulance Hire,Director Of Ops,Srcl Ltd,228343,30844.25,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,14/10/2015,Course And Conference Fees,Education &Training Mgmt,F.T.S. Solutions Ltd,228442,26880.00,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,14/10/2015,Occupational Health Fees,Staff Support,Health Management Limited,228638,115097.05,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,09/10/2015,Pts Control Maintenance,Systems,3tc Software Ltd,228720,58165.89,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,14/10/2015,Course And Conference Fees,Education &Training Mgmt,F.T.S. Solutions Ltd,228774,35380.00,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,14/10/2015,Course And Conference Fees,Education &Training Mgmt,F.T.S. Solutions Ltd,228775,28420.00,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,21/10/2015,Lease Costs For A&E Vehicles,Frontline Vehicle Leases,Siemens Financial Services Ltd,230085,42448.87,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,27/10/2015,Private Ambulance Hire,Director Of Ops,Medical Services Ltd,231416,72454.56,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,27/10/2015,Private Ambulance Hire,Director Of Ops,St John Ambulance Londonprince,231449,41180.30,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,26/10/2015,Lease Costs For A&E Vehicles,Deputy Director Of Operations,Shawbrook Bank Ltd,26863,423574.49,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,16/10/2015,BP Control Account,Control Accounts,BP Oil,26734,161167.80,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,21/10/2015,Child Care Arrangements,Payroll,Computerserve Vouchers,26763,29239.98,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,27/10/2015,BOC Control Account,Control Accounts,British Oxygen,26882,114990.86,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,30/10/2015,BP Control Account,Control Accounts,BP Oil,27308,170216.17,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,15/10/2015,CNST Contributions,Legal Services,NHSLA,26734,142104.60,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,15/10/2015,Liability to 3rd Party Scheme,Legal Services,NHSLA,26734,32521.90,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,15/10/2015,Property Expenses Scheme,Legal Services,NHSLA,26734,1527.60,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,01/10/2015,Ensign Insurance Debtor,Control Accounts,QBE International Insurance T/A Ensign,26479,239265.83,,,,,,,,,,
,,,,,,,,,,,,,,,,,
