Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,20/08/2014,Lease Costs For A&E Vehicles,Frontline Vehicle Leases,Siemens Financial Services Ltd,151150,107051.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,20/08/2014,Mobile Phone Rental,Unallocated Im&T Costs,Vodafone Corporate Limited,151151,92242.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,20/08/2014,Private Ambulance Hire,Director Of Ops,X9 Services,150865,46450.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,20/08/2014,Private Ambulance Hire,Director Of Ops,X9 Services,150868,44035.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,20/08/2014,Private Ambulance Hire,Director Of Ops,X9 Services,150869,47738.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,20/08/2014,Private Ambulance Hire,Director Of Ops,X9 Services,150870,26979.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,20/08/2014,Vehicle Recovery,Fleet Support Services,Rac Motoring Services,150688,30000.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,27/08/2014,Buildings,Capital,Borahurst Ltd,151153,40951.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,27/08/2014,Chair & Stretcher Purchase,Capital,Ferno (Uk),149729,137970.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,27/08/2014,Contract Labour,Vehicle Resouce Centre,Lightbridge Support Services,150936,55125.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,27/08/2014,Private Ambulance Hire,Director Of Ops,St John Ambulance Londonprince,151817,133425.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,27/08/2014,Private Ambulance Hire,Director Of Ops,X9 Services,150875,25315.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,15/08/2014,BP Control Account,Control Accounts,BP Oil,14504,238815.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,20/08/2014,Child Care Arrangements,Payroll,Computerserve Vouchers,14523,25676.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,26/08/2014,BOC Control Account,Control Accounts,British Oxygen,14589,97740.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,29/08/2014,BP Control Account,Control Accounts,BP Oil,14868,201345.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,15/08/2014,CNST Contributions,Legal Services,NHSLA,14504,91680.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,15/08/2014,Liability to 3rd Party Scheme,Legal Services,NHSLA,14504,29565.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,15/08/2014,Property Expenses Scheme,Legal Services,NHSLA,14504,2256.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
