Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,,,,
DOH,London Ambulance Service NHS Trust,13/06/2018,Rent,Cody Road Estates,Cbre Ltd,403243,79650,,,,
DOH,London Ambulance Service NHS Trust,13/06/2018,Service Charges,Cody Road Estates,Cbre Ltd,403243,3104.09,,,,
DOH,London Ambulance Service NHS Trust,13/06/2018,Rent,Maritime House Training Centre,Dooba Investments Iii Limited,403347,26512.2,,,,
DOH,London Ambulance Service NHS Trust,13/06/2018,Service Charges,Maritime House Training Centre,Dooba Investments Iii Limited,403347,24809.7,,,,
DOH,London Ambulance Service NHS Trust,13/06/2018,Buildings,Capital,Abbey Wood Grange,403459,25675,,,,
DOH,London Ambulance Service NHS Trust,13/06/2018,Energy Fund (Salix),Ilford Estates,Mas Systems Ltd,403711,50562.82,,,,
DOH,London Ambulance Service NHS Trust,13/06/2018,Private Ambulance Hire,Ops Central - Private Amb,Falck Uk Ambulance Service Ltd,403846,81316.9,,,,
DOH,London Ambulance Service NHS Trust,13/06/2018,Private Ambulance Hire,Ops Central - Private Amb,Falck Uk Ambulance Service Ltd,403847,76555.62,,,,
DOH,London Ambulance Service NHS Trust,13/06/2018,Private Ambulance Hire,Ops Central - Private Amb,Falck Uk Ambulance Service Ltd,403848,82288.6,,,,
DOH,London Ambulance Service NHS Trust,20/06/2018,Medical & Surgical Items,South Area Managed Stores,Physio-Control Uk Sales Ltd,404167,42906,,,,
DOH,London Ambulance Service NHS Trust,20/06/2018,Rent,Pocock Street,Tlg Llc,404403,56250.3,,,,
DOH,London Ambulance Service NHS Trust,20/06/2018,Rent,Maritime House Training Centre,Dooba Investments Iii Limited,404436,26076.6,,,,
DOH,London Ambulance Service NHS Trust,20/06/2018,Service Charges,Maritime House Training Centre,Dooba Investments Iii Limited,404436,23380.34,,,,
DOH,London Ambulance Service NHS Trust,20/06/2018,Rent,Maritime House Training Centre,Dooba Investments Iii Limited,404438,26512.2,,,,
DOH,London Ambulance Service NHS Trust,20/06/2018,Service Charges,Maritime House Training Centre,Dooba Investments Iii Limited,404438,24809.7,,,,
DOH,London Ambulance Service NHS Trust,20/06/2018,Rent,Hazardous Area Response Team,Jones Lang Lasalle,404439,58764,,,,
DOH,London Ambulance Service NHS Trust,20/06/2018,Medical & Surgical Items,Veh Prep Service Expansion,Physio-Control Uk Sales Ltd,405454,44400,,,,
DOH,London Ambulance Service NHS Trust,20/06/2018,Rent,Islington Estates,City Of London,405505,55992,,,,
DOH,London Ambulance Service NHS Trust,20/06/2018,Rent,111 Operations,Bilfinger Gva (Pma321),405509,60128.26,,,,
DOH,London Ambulance Service NHS Trust,20/06/2018,Service Charges,111 Operations,Bilfinger Gva (Pma321),405509,26760,,,,
DOH,London Ambulance Service NHS Trust,20/06/2018,Vehicles,Capital,Physio-Control Uk Sales Ltd,405614,567180,,,,
DOH,London Ambulance Service NHS Trust,19/06/2018,Agency Call Handlers,111 Operations,Hays Specialist Recruitment Ltd,405637,33412.69,,,,
DOH,London Ambulance Service NHS Trust,19/06/2018,Computer Software,111 Operations,Advanced Health & Care,405638,671457.38,,,,
DOH,London Ambulance Service NHS Trust,29/06/2018,Rent,Brent Estates,Workman Llp,407145,32293.8,,,,
DOH,London Ambulance Service NHS Trust,29/06/2018,Service Charges,Brent Estates,Workman Llp,407145,1513.43,,,,
DOH,London Ambulance Service NHS Trust,29/06/2018,Rent,Brent Estates,Workman Llp,407370,-32293.8,,,,
DOH,London Ambulance Service NHS Trust,29/06/2018,Service Charges,Brent Estates,Workman Llp,407370,-1513.43,,,,
DOH,London Ambulance Service NHS Trust,01/06/2018,Ensign Insurance Debtor,Control Accounts,QBE International Insurance T/A Ensign,53901,246231.66,,,,
DOH,London Ambulance Service NHS Trust,26/06/2018,Medical Gas,Director Of Ops,British Oxygen,54305,113716.81,,,,
DOH,London Ambulance Service NHS Trust,15/06/2018,Fuel,Director Of Ops,BP Oil,54083,230563.07,,,,
DOH,London Ambulance Service NHS Trust,21/06/2018,Child Care Arrangements,Payroll,Computerserve Vouchers,54115,29151.42,,,,
DOH,London Ambulance Service NHS Trust,29/06/2018,Fuel,Director Of Ops,BP Oil,54709,219165.34,,,,
DOH,London Ambulance Service NHS Trust,18/06/2018,CNST Contributions,Legal Services,NHSLA,54090,362082.5,,,,
DOH,London Ambulance Service NHS Trust,18/06/2018,Liability to 3rd Party Scheme,Legal Services,NHSLA,54090,40724.1,,,,
DOH,London Ambulance Service NHS Trust,18/06/2018,Property Expenses Scheme,Legal Services,NHSLA,54090,2431.5,,,,
