Department Family,Entity,Date,Expense Type,Expense Area,,Transaction Number,Amount
DOH,London Ambulance Service NHS Trust,13/09/2023,Ambu Equipment Accessories,Supply & Material Management,Openhouse Products Ltd,736816,26587.2
DOH,London Ambulance Service NHS Trust,01/09/2023,Managed Service - Adv Prac,111 Nel Operations - Cas,Hays Specialist Recruitment Ltd,736849,489882.48
DOH,London Ambulance Service NHS Trust,01/09/2023,Managed Service - Adv Prac,111 Sel Operations - Cas,Hays Specialist Recruitment Ltd,736849,120021
DOH,London Ambulance Service NHS Trust,01/09/2023,Managed Service - Gps,111 Nel Operations - Cas,Hays Specialist Recruitment Ltd,736849,215511
DOH,London Ambulance Service NHS Trust,01/09/2023,Managed Service - Gps,111 Sel Operations - Cas,Hays Specialist Recruitment Ltd,736849,332302.4
DOH,London Ambulance Service NHS Trust,13/09/2023,Managed Service - Blue Light,Critical Care Transfer Service,Veho Solutions Ltd,736850,48083.1
DOH,London Ambulance Service NHS Trust,13/09/2023,Surveyors Fees,Capital,Aecom Limited,736930,78000
DOH,London Ambulance Service NHS Trust,20/09/2023,Computer Software,"It Risk, Governance & Cyber",Talent International Ltd,737165,72000
DOH,London Ambulance Service NHS Trust,20/09/2023,Computer Periphs & Accessories,Make Ready - Insource Costs,Cdw Ltd,737396,53713.08
DOH,London Ambulance Service NHS Trust,20/09/2023,Mobile Phone Rental,Telecommunications,Vodafone Corporate Limited,737490,57891.86
DOH,London Ambulance Service NHS Trust,20/09/2023,Acd Maintenance,Networks,Bt Plc,737637,86469.45
DOH,London Ambulance Service NHS Trust,13/09/2023,Course And Conference Fees,Uk Graduates,Elite Advanced Driver Training Ltd,737724,63720
DOH,London Ambulance Service NHS Trust,13/09/2023,Rent,Maritime House Ground Floor,Knight Frank Llp,737763,29215.51
DOH,London Ambulance Service NHS Trust,13/09/2023,Service Charges,Maritime House Ground Floor,Knight Frank Llp,737763,106026.34
DOH,London Ambulance Service NHS Trust,13/09/2023,Rent,Maritime House Ground Floor,Knight Frank Llp,737796,67621.04
DOH,London Ambulance Service NHS Trust,13/09/2023,Rent,Maritime House Ground Floor,Knight Frank Llp,737797,53533.49
DOH,London Ambulance Service NHS Trust,20/09/2023,Rent,Maritime House Ground Floor,Knight Frank Llp,737798,63726.31
DOH,London Ambulance Service NHS Trust,20/09/2023,Gp Services,111 Nel Operations - Cas,Newham Gp Co-Operative Ltd,737836,55847.12
DOH,London Ambulance Service NHS Trust,20/09/2023,Agency Call Handlers,111 Nel Operations,Integrated Care Group Ltd,738170,344988.12
DOH,London Ambulance Service NHS Trust,13/09/2023,Tail Lift Components/Tests,Fleet Support Services,Alfa Tail Lifts Ltd,738507,28859.54
DOH,London Ambulance Service NHS Trust,20/09/2023,Managed Service - Call Handler,111 Nwl Operations,Practice Plus Group Urgent Care Limited,738569,217976
DOH,London Ambulance Service NHS Trust,20/09/2023,Phone & Fax Line Rental,Networks,Bt Teleworker,738594,68870.7
DOH,London Ambulance Service NHS Trust,20/09/2023,Managed Service - Call Handler,111 Nwl Operations,Practice Plus Group Urgent Care Limited,739061,567418.8
DOH,London Ambulance Service NHS Trust,20/09/2023,Electrical Items,Capital,Spence Refit Ltd,739300,337370.4
DOH,London Ambulance Service NHS Trust,18/09/2023,Business Rates,Newham Training,London Borough Of Newham,740702,40802.72
DOH,London Ambulance Service NHS Trust,18/09/2023,BP Control Account,Balance Sheet,BP Oil,108737,143038.66
DOH,London Ambulance Service NHS Trust,26/09/2023,Medical Gas,Director Of Ops,British Oxygen,108787,130883.45
DOH,London Ambulance Service NHS Trust,18/09/2023,Ensign Insurance Pre-Payment,Balance Sheet,QBE INSURANCE / EU,108737,240843.99
