Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,01/08/2022,Computer Software,Workforce Analytics,Allocate Software Limited,674576,25007.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,01/08/2022,Private Ambulance Hire,Covid-19 - Ambulance Services,Medicare Ems Group Uk Limited,674689,32137,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,01/08/2022,Private Ambulance Hire,Covid-19 - Ambulance Services,Medicare Ems Group Uk Limited,674690,40342.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,01/08/2022,Buildings,Capital,Logan Construction,675002,26992.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,03/08/2022,Network & Route & Setup,Newham Infrastucture,Bt Plc,675740,124200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,01/08/2022,Computer Hardware,Capital,Bt Plc,675762,42861.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,08/08/2022,Agency Call Handlers,111 Sel Operations,Integrated Care Group Ltd,676049,28580.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,08/08/2022,Agency Call Handlers,111 Nel Operations,Integrated Care Group Ltd,676050,131937.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,01/08/2022,Rent,Nets Orpington,Capsticks Solicitors Llp,677315,29585.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,08/08/2022,Ambulance Equipment,Managed Stores,Stryker Uk Ltd,677866,39600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,31/08/2022,Cleaning Of Premises,Property Management,Lakethorne Ltd,679119,113919.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,31/08/2022,Managed Service - Blue Light,Covid-19 - Critical Care Trans,Veho Solutions Ltd,679395,53236.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,30/08/2022,Business Rates,Unit 7 (Mpu) Hither Green,London Borough Of Lewisham,680550,27904,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,01/08/2022,BP Control Account,Balance Sheet,BP Oil,98691,181974.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,15/08/2022,Ensign Insurance Pre-Payment,Balance Sheet,QBE INSURANCE / EU,98892,279046.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,15/08/2022,CNST Contributions,Legal Services,NHSLA,98892,487285.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,15/08/2022,Liability ti 3rd Party Scheme,Legal Services,NHSLA,98892,46114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,15/08/2022,Property Expenses Scheme,Legal Services,NHSLA,98892,1976.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,25/08/2022,Medical Gas,Director Of Ops,British Oxygen,98899,132926.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,15/08/2022,BP Control Account,Balance Sheet,BP Oil,98892,193383.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,31/08/2022,BP Control Account,Balance Sheet,BP Oil,98936,166869.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
