Department Family,Entity,Date,Expense Type,Expense Area,,Transaction Number, Amount 
DOH,London Ambulance Service NHS Trust,18/10/2023,Rent,Islington Estates,City Of London,739236," 82,500.00 "
DOH,London Ambulance Service NHS Trust,18/10/2023,Consultancy Fees,Eoc Transformation Project,Orh Ltd,739289," 25,200.00 "
DOH,London Ambulance Service NHS Trust,04/10/2023,Building Maintenance,Fixing The Basics - Make Ready,Coniston Limited,739381," 120,000.00 "
DOH,London Ambulance Service NHS Trust,04/10/2023,Airwave Managed Service,Major Events,Airwave Solutions Limited,739534," 50,552.40 "
DOH,London Ambulance Service NHS Trust,04/10/2023,Managed Service - Call Handler,111 Nwl Operations,London Central And West Ucc,739659," 214,807.00 "
DOH,London Ambulance Service NHS Trust,04/10/2023,Managed Service - Call Handler,111 Nwl Operations,London Central And West Ucc,739660," 280,050.00 "
DOH,London Ambulance Service NHS Trust,01/10/2023,Gp Services,Clinical Hub (Chub),South East London Doctors Cooperative Ltd,739851," 151,568.90 "
DOH,London Ambulance Service NHS Trust,01/10/2023,Private Ambulance Hire,Ops Central - Private Amb,Emfs Group Ltd,739892," 39,224.82 "
DOH,London Ambulance Service NHS Trust,01/10/2023,Private Ambulance Hire,Ops Central - Private Amb,Emfs Group Ltd,739893," 35,796.77 "
DOH,London Ambulance Service NHS Trust,04/10/2023,Private Ambulance Hire,Ops Central - Private Amb,Emfs Group Ltd,739894," 39,389.46 "
DOH,London Ambulance Service NHS Trust,01/10/2023,Training Accommodation,International Recruitment 2023-24,The Independents Hotel Reservations Ltd,739903," 54,945.00 "
DOH,London Ambulance Service NHS Trust,01/10/2023,Training Accommodation,International Recruitment 2023-24,The Independents Hotel Reservations Ltd,739904," 42,000.00 "
DOH,London Ambulance Service NHS Trust,11/10/2023,Ambulance Equipment,Supply & Material Management,Ferno (Uk),739996," 36,618.00 "
DOH,London Ambulance Service NHS Trust,11/10/2023,Occupational Health Fees,Healthy Workplace,Working On Wellbeing T/A Optima Health,740235," 84,172.95 "
DOH,London Ambulance Service NHS Trust,11/10/2023,Vehicle Recovery,Fleet Support Services,The Mansfield Group,740253," 26,025.50 "
DOH,London Ambulance Service NHS Trust,11/10/2023,Vehicle Recovery,Fleet Support Services,The Mansfield Group,740254," 41,964.59 "
DOH,London Ambulance Service NHS Trust,01/10/2023,Electrical Items,Capital,Spence Refit Ltd,740289," 57,210.00 "
DOH,London Ambulance Service NHS Trust,01/10/2023,Medical Equipment,Medical Directorate Management,Philips Electronics Uk Limited,740415,"-385,386.29 "
DOH,London Ambulance Service NHS Trust,01/10/2023,Medical Equipment,Medical Directorate Management,Philips Electronics Uk Limited,740416,"-385,386.29 "
DOH,London Ambulance Service NHS Trust,04/10/2023,Managed Service - Adv Prac,111 Nel Operations - Cas,Hays Specialist Recruitment Ltd,740699," 486,558.88 "
DOH,London Ambulance Service NHS Trust,04/10/2023,Managed Service - Adv Prac,111 Sel Operations - Cas,Hays Specialist Recruitment Ltd,740699," 110,482.86 "
DOH,London Ambulance Service NHS Trust,04/10/2023,Managed Service - Gps,111 Nel Operations - Cas,Hays Specialist Recruitment Ltd,740699," 195,843.48 "
DOH,London Ambulance Service NHS Trust,04/10/2023,Managed Service - Gps,111 Sel Operations - Cas,Hays Specialist Recruitment Ltd,740699," 319,632.91 "
DOH,London Ambulance Service NHS Trust,18/10/2023,Managed Service - Call Handler,111 Iuc Central Cost,Herts Urgent Care,740975," 309,428.03 "
DOH,London Ambulance Service NHS Trust,11/10/2023,Data Network Rental,Networks,Daisy Corporate Services Trading Limited,741003," 34,848.01 "
DOH,London Ambulance Service NHS Trust,18/10/2023,Mobile Phone Calls,Telecommunications,Vodafone Corporate Limited,741410," 57,683.21 "
DOH,London Ambulance Service NHS Trust,25/10/2023,Computer Software,Premises Cleaning Service,Creative Software Solutions (Europe) Ltd,741417," 31,080.00 "
DOH,London Ambulance Service NHS Trust,11/10/2023,Course And Conference Fees,Uk Graduates,Elite Advanced Driver Training Ltd,741444," 53,100.00 "
DOH,London Ambulance Service NHS Trust,25/10/2023,Computer Hardware,Capital,Bt Plc,741715," 272,297.66 "
DOH,London Ambulance Service NHS Trust,25/10/2023,Computer Software Maintenance,Bwh South London Iuc 111 Cas Replacement Premises,Bt Plc,741715," 92,926.93 "
DOH,London Ambulance Service NHS Trust,25/10/2023,Network Equipment & Services,Capital,Bt Plc,741716," 85,364.25 "
DOH,London Ambulance Service NHS Trust,25/10/2023,Network Equipment & Services,Capital,Bt Plc,741721," 75,014.55 "
DOH,London Ambulance Service NHS Trust,25/10/2023,Network & Route & Setup,Data Centre Mod - Hq To Farnborough,Bt Plc,741721," 26,672.13 "
DOH,London Ambulance Service NHS Trust,25/10/2023,Data Comms Maintenance,Networks,Bt Plc,741722," 208,327.96 "
DOH,London Ambulance Service NHS Trust,25/10/2023,Network Equipment & Services,Brent Unit 11 Falcon Park,Bt Plc,741723," 47,495.01 "
DOH,London Ambulance Service NHS Trust,25/10/2023,Network & Route & Setup,Networks,Bt Plc,741751," 277,776.08 "
DOH,London Ambulance Service NHS Trust,25/10/2023,Computer Software Maintenance,111 Nel Operations,Daisy Corporate Services Trading Limited,741779," 60,909.66 "
DOH,London Ambulance Service NHS Trust,25/10/2023,Professional Fees & Services,Ambulance Evaluation,Millbrook Proving Ground Ltd A Utac Company,741803," 31,644.00 "
DOH,London Ambulance Service NHS Trust,04/10/2023,Other Legal Advice,Legal Services,Capsticks Solicitors Llp,742078," 29,120.40 "
DOH,London Ambulance Service NHS Trust,25/10/2023,Data Comms Maintenance,Hazardous Area Response Team,Excelerate Technology Ltd,742170," 110,244.00 "
DOH,London Ambulance Service NHS Trust,25/10/2023,Computer Hardware,Capital,Dell Computer Corporation Ltd,742179," 59,100.00 "
DOH,London Ambulance Service NHS Trust,11/10/2023,Buildings,Capital,Spence Refit Ltd,742297," 98,171.27 "
DOH,London Ambulance Service NHS Trust,11/10/2023,Electrical Items,Capital,Spence Refit Ltd,742298," 160,558.74 "
DOH,London Ambulance Service NHS Trust,11/10/2023,Electrical Items,Capital,Spence Refit Ltd,742300," 310,314.19 "
DOH,London Ambulance Service NHS Trust,25/10/2023,Phone & Fax Line Rental,Networks,Britsh Telecom (Bt) Plc,742399," 150,289.34 "
DOH,London Ambulance Service NHS Trust,18/10/2023,Professional Fees & Services,Fleet Support Services,Brs Jobs Ltd,742449," 25,665.83 "
DOH,London Ambulance Service NHS Trust,18/10/2023,Phone & Fax Line Rental,Networks,Bt Teleworker,742518," 69,720.96 "
DOH,London Ambulance Service NHS Trust,24/10/2023,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,742538," 25,193.50 "
DOH,London Ambulance Service NHS Trust,24/10/2023,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,742539," 25,193.50 "
DOH,London Ambulance Service NHS Trust,24/10/2023,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,742540," 28,215.88 "
DOH,London Ambulance Service NHS Trust,24/10/2023,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,742541," 28,215.88 "
DOH,London Ambulance Service NHS Trust,24/10/2023,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,742542," 29,223.34 "
DOH,London Ambulance Service NHS Trust,24/10/2023,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,742543," 30,230.80 "
DOH,London Ambulance Service NHS Trust,24/10/2023,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,742544," 30,230.80 "
DOH,London Ambulance Service NHS Trust,24/10/2023,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,742548," 27,208.42 "
DOH,London Ambulance Service NHS Trust,11/10/2023,Rent,Brent Estates,Workman Llp,742573," 36,225.00 "
DOH,London Ambulance Service NHS Trust,25/10/2023,Managed Service - Call Handler,111 Nwl Operations,Practice Plus Group Urgent Care Limited,742576," 217,976.00 "
DOH,London Ambulance Service NHS Trust,25/10/2023,Managed Service - Call Handler,111 Nwl Operations,Practice Plus Group Urgent Care Limited,742577," 567,418.80 "
DOH,London Ambulance Service NHS Trust,11/10/2023,Rent,Brent Estates,Workman Llp,742589," 48,508.20 "
DOH,London Ambulance Service NHS Trust,18/10/2023,Rent,Brent Unit 11 Falcon Park,Workman Llp,742590," 52,694.86 "
DOH,London Ambulance Service NHS Trust,24/10/2023,Vehicles,Capital,Wietmarscher Ambulanz- Und Sonderfahrzeug Gmb,742613," 27,208.42 "
DOH,London Ambulance Service NHS Trust,25/10/2023,Professional Fees & Services,Trust Management,Transformation Nous Limited,742631," 163,380.00 "
DOH,London Ambulance Service NHS Trust,11/10/2023,Tail Lift Components/Tests,Fleet Support Services,Alfa Tail Lifts Ltd,742786," 25,821.05 "
DOH,London Ambulance Service NHS Trust,11/10/2023,Private Ambulance Hire,Critical Care Transfer Service,Veho Solutions Ltd,743326," 48,531.72 "
DOH,London Ambulance Service NHS Trust,18/10/2023,Private Ambulance Hire,Ops Central - Private Amb,Emfs Group Ltd,743346," 30,377.44 "
DOH,London Ambulance Service NHS Trust,18/10/2023,Private Ambulance Hire,Ops Central - Private Amb,Emfs Group Ltd,743347," 34,425.28 "
DOH,London Ambulance Service NHS Trust,25/10/2023,Rent,Cody Road Estates,Cbre Ltd,743997," 134,178.00 "
DOH,London Ambulance Service NHS Trust,25/10/2023,Private Ambulance Hire,Ops Central - Private Amb,Emfs Group Ltd,744052," 37,164.03 "
DOH,London Ambulance Service NHS Trust,25/10/2023,Private Ambulance Hire,Ops Central - Private Amb,Emfs Group Ltd,744061," 37,697.48 "
DOH,London Ambulance Service NHS Trust,25/10/2023,Computer Software Maintenance,Im&T Medicines Management,Tendable Limited,744565," 37,182.00 "
DOH,London Ambulance Service NHS Trust,25/10/2023,Vehicles,Capital,P S G Frieght Services,744588," 35,254.48 "
DOH,London Ambulance Service NHS Trust,25/10/2023,Buildings,Capital,Coniston Limited,744635,"-75,600.00 "
DOH,London Ambulance Service NHS Trust,19/10/2023,Vehicles,Capital,P S G Frieght Services,744683," 32,254.48 "
DOH,London Ambulance Service NHS Trust,19/10/2023,Vehicles,Capital,P S G Frieght Services,745063,"-32,254.48 "
DOH,London Ambulance Service NHS Trust,19/10/2023,Vehicles,Capital,P S G Frieght Services,745138," 511,409.96 "
DOH,London Ambulance Service NHS Trust,24/10/2023,External Training Services,Im&T Management,Pluralsight Llc,745597,"-28,443.00 "
DOH,London Ambulance Service NHS Trust,03/10/2023,BP Control Account,Balance Sheet,BP Oil,109161," 446,608.59 "
DOH,London Ambulance Service NHS Trust,26/10/2023,Medical Gas,Director Of Ops,British Oxygen,109358," 141,696.95 "
DOH,London Ambulance Service NHS Trust,17/10/2023,Ensign Insurance Pre-Payment,Balance Sheet,QBE INSURANCE / EU,109309," 240,843.99 "
