,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,"Transction Number
",Amount,,
DOH,London Ambulance Service NHS Trust,29/03/2012,Gas,Fulham Estates,BRITISH GAS,DRD0017903,"4,296.85",,
DOH,London Ambulance Service NHS Trust,29/03/2012,Gas,Pinner Estates,BRITISH GAS,DRD0017903,301.12,,
DOH,London Ambulance Service NHS Trust,29/03/2012,Gas,Hanwell Estates,BRITISH GAS,DRD0017903,295.44,,
DOH,London Ambulance Service NHS Trust,29/03/2012,Gas,Kenton Estates,BRITISH GAS,DRD0017903,"1,050.36",,
DOH,London Ambulance Service NHS Trust,29/03/2012,Gas,Greenford Estates,BRITISH GAS,DRD0017903,346.01,,
DOH,London Ambulance Service NHS Trust,29/03/2012,Gas,Friern Barnet Estates,BRITISH GAS,DRD0017903,165.91,,
DOH,London Ambulance Service NHS Trust,29/03/2012,Gas,Camden Estates,BRITISH GAS,DRD0017903,"3,184.61",,
DOH,London Ambulance Service NHS Trust,29/03/2012,Gas,Wimbledon Estates,BRITISH GAS,DRD0017903,857.40,,
DOH,London Ambulance Service NHS Trust,29/03/2012,Gas,Deptford Estates,BRITISH GAS,DRD0017903,591.59,,
DOH,London Ambulance Service NHS Trust,29/03/2012,Gas,Battersea Estates,BRITISH GAS,DRD0017903,268.67,,
DOH,London Ambulance Service NHS Trust,29/03/2012,Gas,Putney Estates,BRITISH GAS,DRD0017903,332.89,,
DOH,London Ambulance Service NHS Trust,29/03/2012,Gas,Twickenham Estates,BRITISH GAS,DRD0017903,199.91,,
DOH,London Ambulance Service NHS Trust,29/03/2012,Gas,Greenwich Estates,BRITISH GAS,DRD0017903,"1,047.23",,
DOH,London Ambulance Service NHS Trust,29/03/2012,Gas,Barnehurst Estates,BRITISH GAS,DRD0017903,"1,465.96",,
DOH,London Ambulance Service NHS Trust,29/03/2012,Gas,Bromley Estates,BRITISH GAS,DRD0017903,"3,533.11",,
DOH,London Ambulance Service NHS Trust,29/03/2012,Gas,Mottingham Estates,BRITISH GAS,DRD0017903,285.29,,
DOH,London Ambulance Service NHS Trust,29/03/2012,Gas,Woolwich Estates,BRITISH GAS,DRD0017903,332.42,,
DOH,London Ambulance Service NHS Trust,29/03/2012,Gas,St Pauls Cray Estates,BRITISH GAS,DRD0017903,57.26,,
DOH,London Ambulance Service NHS Trust,29/03/2012,Gas,Beckenham Estates,BRITISH GAS,DRD0017903,155.20,,
DOH,London Ambulance Service NHS Trust,29/03/2012,Gas,Malden Estates,BRITISH GAS,DRD0017903,"1,490.66",,
DOH,London Ambulance Service NHS Trust,29/03/2012,Gas,Malden Estates,BRITISH GAS,DRD0017903,92.48,,
DOH,London Ambulance Service NHS Trust,29/03/2012,Gas,St Helier Estates,BRITISH GAS,DRD0017903,477.46,,
DOH,London Ambulance Service NHS Trust,29/03/2012,Gas,Sutton Estates,BRITISH GAS,DRD0017903,215.14,,
DOH,London Ambulance Service NHS Trust,29/03/2012,Gas,New Addington Estates,BRITISH GAS,DRD0017903,83.69,,
DOH,London Ambulance Service NHS Trust,29/03/2012,Gas,South Croydon Estates,BRITISH GAS,DRD0017903,105.70,,
DOH,London Ambulance Service NHS Trust,29/03/2012,Gas,St Andrews House Estates,BRITISH GAS,DRD0017903,615.74,,
DOH,London Ambulance Service NHS Trust,29/03/2012,Gas,Shoreditch Estates,BRITISH GAS,DRD0017903,323.42,,
DOH,London Ambulance Service NHS Trust,29/03/2012,Gas,Smithfield Estates,BRITISH GAS,DRD0017903,161.18,,
DOH,London Ambulance Service NHS Trust,29/03/2012,Gas,West Ham Estates,BRITISH GAS,DRD0017903,"1,157.15",,
DOH,London Ambulance Service NHS Trust,29/03/2012,Gas,Poplar Estates,BRITISH GAS,DRD0017903,96.38,,
DOH,London Ambulance Service NHS Trust,29/03/2012,Gas,Homerton Estates,BRITISH GAS,DRD0017903,369.52,,
DOH,London Ambulance Service NHS Trust,29/03/2012,Gas,North Kensington Estates,BRITISH GAS,DRD0017903,277.93,,
DOH,London Ambulance Service NHS Trust,29/03/2012,Gas,Streatham Estates,BRITISH GAS,DRD0017903,227.33,,
DOH,London Ambulance Service NHS Trust,29/03/2012,Gas,Oval Estates,BRITISH GAS,DRD0017903,585.73,,
DOH,London Ambulance Service NHS Trust,29/03/2012,Gas,Forest Hill Estates,BRITISH GAS,DRD0017903,244.04,,
DOH,London Ambulance Service NHS Trust,29/03/2012,Gas,Lee Estates,BRITISH GAS,DRD0017903,208.39,,
DOH,London Ambulance Service NHS Trust,29/03/2012,Gas,Unit 3 Deptford Estates,BRITISH GAS,DRD0017903,"1,069.90",,
DOH,London Ambulance Service NHS Trust,29/03/2012,Gas,Tower Hamlets Estates (Silvert,BRITISH GAS,DRD0017903,38.76,,
DOH,London Ambulance Service NHS Trust,29/03/2012,Gas,Cody Road Ambulance Station,BRITISH GAS,DRD0017903,979.16,,
DOH,London Ambulance Service NHS Trust,30/03/2012,BP Control Account,Control Accounts,B.P. OIL,DRD0017904,"280,698.70",,
DOH,London Ambulance Service NHS Trust,21/03/2012,Medical and Surgical Items,Supply & Material Management,MEDTRONIC LIMITED,0000960480,53550.00,,
DOH,London Ambulance Service NHS Trust,07/03/2012,Architects Fees,Dual Control Room,THE FULKER CONSULTANCY LIMITED,0000967599,30000.00,,
DOH,London Ambulance Service NHS Trust,21/03/2012,Defibrillator Purchase,Defibrillator Replacement 1112,MEDTRONIC LIMITED,0000968934,1188000.00,,
DOH,London Ambulance Service NHS Trust,21/03/2012,Defibrillator Purchase,Defibrillator Replacement 1112,MEDTRONIC LIMITED,0000968934,12000.00,,
DOH,London Ambulance Service NHS Trust,07/03/2012,Buildings,Dual Control Room,SBFI LIMITED,0000969057,33686.40,,
DOH,London Ambulance Service NHS Trust,07/03/2012,IP Telephony Maintenenance,IM&T Network Support,BT GLOBAL SERVICES,0000969979,60881.10,,
DOH,London Ambulance Service NHS Trust,07/03/2012,IP Telephony Maintenenance,IM&T Network Support,BT GLOBAL SERVICES,0000970210,60881.10,,
DOH,London Ambulance Service NHS Trust,07/03/2012,Lost/Damaged Airwave Radios,Airwave Support,AIRWAVE SOLUTIONS LIMITED,0000970400,30072.00,,
DOH,London Ambulance Service NHS Trust,28/03/2012,Defibrillator Purchase,3 SAMPLE AMBULANCE,MEDTRONIC LIMITED,0000970547,36000.00,,
DOH,London Ambulance Service NHS Trust,28/03/2012,Vehicle Purchase,A&E Ambulance Project 11/12,MEDTRONIC LIMITED,0000970548,264000.00,,
DOH,London Ambulance Service NHS Trust,21/03/2012,Defibrillator Purchase,Defibrillator Replacement 1112,MEDTRONIC LIMITED,0000970728,588000.00,,
DOH,London Ambulance Service NHS Trust,21/03/2012,Defibrillator Purchase,Defibrillator Replacement 1112,MEDTRONIC LIMITED,0000970728,12000.00,,
DOH,London Ambulance Service NHS Trust,21/03/2012,Rent,Pocock Street,ROSEMOUNT PROPERTIES,0000971231,52916.40,,
DOH,London Ambulance Service NHS Trust,07/03/2012,Cleaning of Premises,Estate Management,LAKETHORNE LTD,0000971309,47500.00,,
DOH,London Ambulance Service NHS Trust,28/03/2012,Vehicle Recovery,Fleet Support Services,RAC MOTORING SERVICES,0000971359,37625.00,,
DOH,London Ambulance Service NHS Trust,14/03/2012,Computer Hardware,Dual Control Room,HEWLETT PACKARD LTD,0000971373,326.40,,
DOH,London Ambulance Service NHS Trust,14/03/2012,Computer Hardware,Dual Control Room,HEWLETT PACKARD LTD,0000971373,25300.32,,
DOH,London Ambulance Service NHS Trust,14/03/2012,Computer Hardware,Dual Control Room,HEWLETT PACKARD LTD,0000971373,1305.60,,
DOH,London Ambulance Service NHS Trust,28/03/2012,Fuel Tanks/Straps,Deputy Director of Operations,UKAY FUELS LTD,0000971442,48728.94,,
DOH,London Ambulance Service NHS Trust,07/03/2012,Service Charges,Neasden Estates,JONES LANG LASALLE,0000971511,1074.30,,
DOH,London Ambulance Service NHS Trust,07/03/2012,Rent,Neasden Estates,JONES LANG LASALLE,0000971511,29010.00,,
DOH,London Ambulance Service NHS Trust,07/03/2012,Service Charges,HART,JONES LANG LASALLE,0000971986,1702.80,,
DOH,London Ambulance Service NHS Trust,07/03/2012,Rent,HART,JONES LANG LASALLE,0000971986,58764.00,,
DOH,London Ambulance Service NHS Trust,14/03/2012,Consultancy Fees,CEO Meeting,GREAT WESTERN AMBULANCE SERVICE NHST,0000972203,39792.00,,
DOH,London Ambulance Service NHS Trust,21/03/2012,Vehicle Purchase,Emergency Control Vehicles,MERCEDES-BENZ UK LTD,0000972209,38398.80,,
DOH,London Ambulance Service NHS Trust,21/03/2012,Vehicle Purchase,Emergency Control Vehicles,MERCEDES-BENZ UK LTD,0000972210,38398.80,,
DOH,London Ambulance Service NHS Trust,14/03/2012,Rent,4th Floor Loman Street,GOOD HARVEST GROUP LIMITED,0000972521,38925.00,,
DOH,London Ambulance Service NHS Trust,14/03/2012,Rent,Loman Street,GOOD HARVEST GROUP LIMITED,0000972522,39750.00,,
DOH,London Ambulance Service NHS Trust,14/03/2012,Rent,Islington Amb (New st) Rev,JOHN DE STEFANO & COMPANY,0000972589,42000.00,,
DOH,London Ambulance Service NHS Trust,14/03/2012,Make Ready Vehicle Cleaning,Head of Logistics,LIGHTBRIDGE SUPPORT SERVICES,0000972657,55125.29,,
DOH,London Ambulance Service NHS Trust,21/03/2012,IM&T Service Desk Maintenance,Airwave Support,AIRWAVE SOLUTIONS LIMITED,0000972726,25284.96,,
DOH,London Ambulance Service NHS Trust,21/03/2012,Service Charges,FIELDEN HOUSE,FIELDEN HOUSE INVESTMENT LTD,0000972733,6552.71,,
DOH,London Ambulance Service NHS Trust,21/03/2012,Rent,FIELDEN HOUSE,FIELDEN HOUSE INVESTMENT LTD,0000972733,24150.00,,
DOH,London Ambulance Service NHS Trust,21/03/2012,Service Charges,FIELDEN HOUSE,FIELDEN HOUSE INVESTMENT LTD,0000972734,7826.72,,
DOH,London Ambulance Service NHS Trust,21/03/2012,Rent,FIELDEN HOUSE,FIELDEN HOUSE INVESTMENT LTD,0000972734,28067.70,,
DOH,London Ambulance Service NHS Trust,21/03/2012,Data Network Rental,IM&T Network Support,BT GLOBAL SERVICES,0000973125,60881.10,,
DOH,London Ambulance Service NHS Trust,21/03/2012,Rent,HANIBAL House Estates,ST. MODWEN,0000973410,27178.80,,
DOH,London Ambulance Service NHS Trust,21/03/2012,Service Charges,HANIBAL House Estates,ST. MODWEN,0000973410,13320.84,,
DOH,London Ambulance Service NHS Trust,21/03/2012,Data Comms Maintenance,Airwave Support,LONDON SHA,0000973649,10584.63,,
DOH,London Ambulance Service NHS Trust,21/03/2012,Technical Support - Minor Wrks,Airwave Support,LONDON SHA,0000973649,22383.00,,
DOH,London Ambulance Service NHS Trust,21/03/2012,Data Comms Maintenance,Airwave Support,LONDON SHA,0000973649,744.24,,
DOH,London Ambulance Service NHS Trust,21/03/2012,IM&T Service Desk Maintenance,Airwave Support,LONDON SHA,0000973649,160311.67,,
DOH,London Ambulance Service NHS Trust,21/03/2012,IM&T Service Desk Maintenance,Airwave Support,LONDON SHA,0000973649,203308.52,,
DOH,London Ambulance Service NHS Trust,28/03/2012,Finance system Maintenance,FINANCIAL SYSTEMS,CAPITA IB BUSINESS SOLUTIONS (UK) LTD,0000973946,2935.26,,
DOH,London Ambulance Service NHS Trust,28/03/2012,Finance system Maintenance,FINANCIAL SYSTEMS,CAPITA IB BUSINESS SOLUTIONS (UK) LTD,0000973946,2348.21,,
DOH,London Ambulance Service NHS Trust,28/03/2012,Finance system Maintenance,FINANCIAL SYSTEMS,CAPITA IB BUSINESS SOLUTIONS (UK) LTD,0000973946,1982.14,,
DOH,London Ambulance Service NHS Trust,28/03/2012,Finance system Maintenance,FINANCIAL SYSTEMS,CAPITA IB BUSINESS SOLUTIONS (UK) LTD,0000973946,3959.00,,
DOH,London Ambulance Service NHS Trust,28/03/2012,Finance system Maintenance,FINANCIAL SYSTEMS,CAPITA IB BUSINESS SOLUTIONS (UK) LTD,0000973946,17822.44,,
DOH,London Ambulance Service NHS Trust,28/03/2012,Finance system Maintenance,FINANCIAL SYSTEMS,CAPITA IB BUSINESS SOLUTIONS (UK) LTD,0000973946,2612.21,,
DOH,London Ambulance Service NHS Trust,28/03/2012,Phone and Fax Maint and Repair,IM&T Network Support,ECHO COMMUNICATION LTD,0000974040,25700.74,,
DOH,London Ambulance Service NHS Trust,28/03/2012,Service Charges,ISON 50 CAD 2010 rev,EQUISYS PLC,0000974045,7685.36,,
DOH,London Ambulance Service NHS Trust,28/03/2012,Rent,ISON 50 CAD 2010 rev,EQUISYS PLC,0000974045,31687.50,,
DOH,London Ambulance Service NHS Trust,28/03/2012,Technical Support - Contract,Telent MDT Maintenance,TELENT TECHNOLOGY SERVICES LTD,0000974199,210843.36,,
DOH,London Ambulance Service NHS Trust,28/03/2012,Buildings,Dual Control Room,FORM LIMITED,0000974319,256500.00,,
DOH,London Ambulance Service NHS Trust,28/03/2012,Cleaning of Premises,Estate Management,LAKETHORNE LTD,0000974377,47614.00,,
DOH,London Ambulance Service NHS Trust,23/03/2012,Rent,Cody Road Ambulance Station,CBRE LTD,0000974393,60000.00,,
DOH,London Ambulance Service NHS Trust,23/03/2012,Service Charges,Cody Road Ambulance Station,CBRE LTD,0000974393,3097.74,,
DOH,London Ambulance Service NHS Trust,28/03/2012,Ambulance Equipment,22 Ambulance 2012/13,MIX TELEMATICS UK LTD,0000974453,277.20,,
DOH,London Ambulance Service NHS Trust,28/03/2012,Ambulance Equipment,22 Ambulance 2012/13,MIX TELEMATICS UK LTD,0000974453,622.25,,
DOH,London Ambulance Service NHS Trust,28/03/2012,Ambulance Equipment,22 Ambulance 2012/13,MIX TELEMATICS UK LTD,0000974453,481.27,,
DOH,London Ambulance Service NHS Trust,28/03/2012,Ambulance Equipment,22 Ambulance 2012/13,MIX TELEMATICS UK LTD,0000974453,25344.00,,
DOH,London Ambulance Service NHS Trust,28/03/2012,Consultancy Fees,New Finance System 2012,CALDERSTONES PARTNERSHIPNHS FT,0000974705,68425.00,,
DOH,London Ambulance Service NHS Trust,28/03/2012,Capitalised Software,New Finance System 2012,CALDERSTONES PARTNERSHIPNHS FT,0000974707,58927.05,,
DOH,London Ambulance Service NHS Trust,28/03/2012,Ambulance Equipment,22 Ambulance 2012/13,STRYKER UK LTD,0000974902,34907.90,,
DOH,London Ambulance Service NHS Trust,28/03/2012,Ambulance Equipment,22 Ambulance 2012/13,STRYKER UK LTD,0000974903,34907.90,,
DOH,London Ambulance Service NHS Trust,28/03/2012,Ambulance Equipment,22 Ambulance 2012/13,STRYKER UK LTD,0000974904,34907.90,,
DOH,London Ambulance Service NHS Trust,28/03/2012,Ambulance Equipment,22 Ambulance 2012/13,STRYKER UK LTD,0000974905,34907.90,,
DOH,London Ambulance Service NHS Trust,28/03/2012,Ambulance Equipment,22 Ambulance 2012/13,STRYKER UK LTD,0000974906,34907.90,,
DOH,London Ambulance Service NHS Trust,28/03/2012,Chair and Stretcher Purchase,3 SAMPLE AMBULANCE,STRYKER UK LTD,0000974907,26180.93,,
