Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,
DOH,London Ambulance Service NHS Trust,12/02/2015,Contract Labour,Vehicle Resouce Centre,Lightbridge Support Services,181881,29484.29,
DOH,London Ambulance Service NHS Trust,12/02/2015,Contract Labour,Vehicle Resouce Centre,Lightbridge Support Services,181882,30423.36,
DOH,London Ambulance Service NHS Trust,25/02/2015,Private Ambulance Hire,Director Of Ops,St John Ambulance Londonprince,181918,105061.00,
DOH,London Ambulance Service NHS Trust,18/02/2015,Private Ambulance Hire,Director Of Ops,X9 Services,181992,52896.44,
DOH,London Ambulance Service NHS Trust,18/02/2015,Private Ambulance Hire,Director Of Ops,X9 Services,181996,52025.49,
DOH,London Ambulance Service NHS Trust,18/02/2015,Cac Tools Maintenance,Cad Support,Northgate Information Solutions Ltd,182076,45887.42,
DOH,London Ambulance Service NHS Trust,18/02/2015,Private Ambulance Hire,Director Of Ops,X9 Services,182201,58354.28,
DOH,London Ambulance Service NHS Trust,16/02/2015,Ambulance Equipment,Ambulance Procurement,Bnos Meditech Ltd,182264,27450.00,
DOH,London Ambulance Service NHS Trust,18/02/2015,Cac Tools Maintenance,Cad Support,Northrop Grumman Information Technology,182354,50173.50,
DOH,London Ambulance Service NHS Trust,25/02/2015,Vehicles,Capital,S.Macneillie & Son Ltd,182597,77506.18,
DOH,London Ambulance Service NHS Trust,25/02/2015,Mobile Phone Rental,Unallocated Im&T Costs,Vodafone Corporate Limited,182751,95775.09,
DOH,London Ambulance Service NHS Trust,19/02/2015,Phone & Fax Calls,Unallocated Im&T Costs,Bt Global Services,182790,28484.11,
DOH,London Ambulance Service NHS Trust,25/02/2015,Phone & Fax Line Rental,Networks,Bt Global Services,182791,30506.51,
DOH,London Ambulance Service NHS Trust,25/02/2015,Data Network Rental,Networks,Bt Global Services,182792,25842.90,
DOH,London Ambulance Service NHS Trust,25/02/2015,Marketing & Publty Advertising,Communications Department,Exterionmedia Ltd,182928,22000.00,
DOH,London Ambulance Service NHS Trust,25/02/2015,Vehicles,Capital,S.Macneillie & Son Ltd,183135,77506.18,
DOH,London Ambulance Service NHS Trust,25/02/2015,Ambulance Equipment,Fru Procurement,Volkswagen Group Uk Ltd,183205,31615.06,
DOH,London Ambulance Service NHS Trust,23/02/2015,Ambulance Equipment,Fru Procurement,Bnos Meditech Ltd,183441,32940.00,
DOH,London Ambulance Service NHS Trust,25/02/2015,Private Ambulance Hire,Director Of Ops,X9 Services,183773,58999.79,
DOH,London Ambulance Service NHS Trust,25/02/2015,Vehicles,Capital,S.Macneillie & Son Ltd,183917,77506.18,
DOH,London Ambulance Service NHS Trust,16/02/2015,BP Control Account,Control Accounts,BP Oil,19240,199953.13,
DOH,London Ambulance Service NHS Trust,24/02/2015,Child Care Arrangements,Payroll,Computerserve Vouchers,19266,27250.52,
DOH,London Ambulance Service NHS Trust,24/02/2015,BOC Control Account,Control Accounts,British Oxygen,19271,102770.95,
DOH,London Ambulance Service NHS Trust,27/02/2015,BP Control Account,Control Accounts,BP Oil,19595,190301.02,
,,,,,,,,
,,,,,,,,
,,,,,,,,
