Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,,,,,,,,,
DOH,London Ambulance Service NHS Trust,01/07/2018,Cleaning Of Vehicles Makeready,Corporate Logistics,Interserve Hospital Services,407071,258074.86,,,,,,,,,
DOH,London Ambulance Service NHS Trust,01/07/2018,Data Comms Maintenance,Networks,Bt Plc,407195,188271.03,,,,,,,,, 
DOH,London Ambulance Service NHS Trust,24/07/2018,Vehicles,Capital,S & B Commercials Plc,407201,36855.6,,,,,,,,,
DOH,London Ambulance Service NHS Trust,01/07/2018,Tyres,Fleet Support Services,Ats Euromaster Ltd,407203,43875.96,,,,,,,,,
DOH,London Ambulance Service NHS Trust,04/07/2018,Internal Audit Fees,Governance And Compliance,Kpmg Llp,408151,28734.6,,,,,,,,,
DOH,London Ambulance Service NHS Trust,20/07/2018,Data Network Rental,111 Operations,Bt Global Services,408635,-26245.33,,,,,,,,,
DOH,London Ambulance Service NHS Trust,11/07/2018,Buildings,Capital,Coniston Limited,408639,47108.16,,,,,,,,,
DOH,London Ambulance Service NHS Trust,11/07/2018,Cleaning Of Premises,Estate Management,Lakethorne Ltd,408797,91465.95,,,,,,,,,
DOH,London Ambulance Service NHS Trust,11/07/2018,Private Ambulance Hire,Ops Central - Private Amb,Falck Uk Ambulance Service Ltd,408878,83639.53,,,,,,,,,
DOH,London Ambulance Service NHS Trust,11/07/2018,Vehicles,Capital,Volkswagen Group Uk Ltd,408882,43590.31,,,,,,,,,
DOH,London Ambulance Service NHS Trust,11/07/2018,Vehicles,Capital,Volkswagen Group Uk Ltd,408883,43590.31,,,,,,,,,
DOH,London Ambulance Service NHS Trust,11/07/2018,Vehicles,Capital,Volkswagen Group Uk Ltd,408884,43590.31,,,,,,,,,
DOH,London Ambulance Service NHS Trust,11/07/2018,Vehicles,Capital,Volkswagen Group Uk Ltd,408885,43590.31,,,,,,,,,
DOH,London Ambulance Service NHS Trust,11/07/2018,Vehicles,Capital,Volkswagen Group Uk Ltd,408886,43590.31,,,,,,,,,
DOH,London Ambulance Service NHS Trust,11/07/2018,Vehicles,Capital,Volkswagen Group Uk Ltd,408887,43590.31,,,,,,,,,
DOH,London Ambulance Service NHS Trust,18/07/2018,External Training Services,International Graduates 18/19,F.T.S. Solutions Ltd,408972,29443.2,,,,,,,,,
DOH,London Ambulance Service NHS Trust,24/07/2018,Consultancy Fees,Fleet & Logistics Management,Ayming Uk Limited,408976,31680,,,,,,,,,
DOH,London Ambulance Service NHS Trust,11/07/2018,Vehicles,Capital,Wilker Auto Conversions,409194,59983,,,,,,,,,
DOH,London Ambulance Service NHS Trust,11/07/2018,Vehicles,Capital,Wilker Auto Conversions,409195,59983,,,,,,,,,
DOH,London Ambulance Service NHS Trust,11/07/2018,Vehicles,Capital,Wilker Auto Conversions,409196,59983,,,,,,,,,
DOH,London Ambulance Service NHS Trust,11/07/2018,Vehicles,Capital,Wilker Auto Conversions,409197,59983,,,,,,,,,
DOH,London Ambulance Service NHS Trust,11/07/2018,Vehicles,Capital,Wilker Auto Conversions,409198,59983,,,,,,,,,
DOH,London Ambulance Service NHS Trust,11/07/2018,Vehicles,Capital,Wilker Auto Conversions,409199,59983,,,,,,,,,
DOH,London Ambulance Service NHS Trust,11/07/2018,Vehicles,Capital,Wilker Auto Conversions,409200,59983,,,,,,,,,
DOH,London Ambulance Service NHS Trust,11/07/2018,Vehicles,Capital,Wilker Auto Conversions,409201,59983,,,,,,,,,
DOH,London Ambulance Service NHS Trust,11/07/2018,Vehicles,Capital,Wilker Auto Conversions,409202,59983,,,,,,,,,
DOH,London Ambulance Service NHS Trust,11/07/2018,Vehicles,Capital,Wilker Auto Conversions,409203,59983,,,,,,,,,
DOH,London Ambulance Service NHS Trust,11/07/2018,Consultancy Fees,Capital,Channel 3 Consulting Limited,409209,54000,,,,,,,,,
DOH,London Ambulance Service NHS Trust,18/07/2018,Vehicles,Capital,S & B Commercials Plc,409532,36855.6,,,,,,,,,
DOH,London Ambulance Service NHS Trust,11/07/2018,Vehicles,Capital,Volkswagen Group Uk Ltd,410068,43590.31,,,,,,,,,
DOH,London Ambulance Service NHS Trust,11/07/2018,Defibrillator Maintenance,Supply & Material Management,Physio-Control Uk Sales Ltd,410077,27514.67,,,,,,,,,
DOH,London Ambulance Service NHS Trust,24/07/2018,Computer Software,Quality Intelligence & Improv,Allocate Software Limited,410539,50400,,,,,,,,,
DOH,London Ambulance Service NHS Trust,18/07/2018,Vehicles,Capital,Volkswagen Group Uk Ltd,411185,43590.31,,,,,,,,,
DOH,London Ambulance Service NHS Trust,24/07/2018,Cleaning Of Vehicles Makeready,Veh Prep Service Expansion,Interserve Hospital Services,411251,258074.86,,,,,,,,,
DOH,London Ambulance Service NHS Trust,18/07/2018,Vehicles,Capital,Volkswagen Group Uk Ltd,411875,43590.31,,,,,,,,,
DOH,London Ambulance Service NHS Trust,18/07/2018,Technical Support - Contract,Im&T Tech Design Authority,Tm Management Solutions Ltd,411961,26400,,,,,,,,,
DOH,London Ambulance Service NHS Trust,18/07/2018,Agency Professional Staff,Im&T Tech Design Authority,Tm Management Solutions Ltd,411963,25200,,,,,,,,,
DOH,London Ambulance Service NHS Trust,24/07/2018,Electrical Planned,Ilford Estates,Mas Systems Ltd,412459,67829,,,,,,,,,
DOH,London Ambulance Service NHS Trust,24/07/2018,Private Ambulance Hire,Ops Central - Private Amb,Falck Uk Ambulance Service Ltd,413109,70486.59,,,,,,,,,
DOH,London Ambulance Service NHS Trust,24/07/2018,Private Ambulance Hire,Ops Central - Private Amb,Falck Uk Ambulance Service Ltd,413110,73268.73,,,,,,,,,
DOH,London Ambulance Service NHS Trust,24/07/2018,Private Ambulance Hire,Ops Central - Private Amb,Falck Uk Ambulance Service Ltd,413111,72978.82,,,,,,,,,
DOH,London Ambulance Service NHS Trust,24/07/2018,Vehicles,Capital,Volkswagen Group Uk Ltd,413274,43590.31,,,,,,,,,
DOH,London Ambulance Service NHS Trust,20/07/2018,Data Network Rental,Networks,Bt Plc,413309,54407.58,,,,,,,,,
DOH,London Ambulance Service NHS Trust,20/07/2018,Professional Fees,Quality & Assurance Management,Discidium Limited,413351,36055.2,,,,,,,,,
DOH,London Ambulance Service NHS Trust,24/07/2018,Vehicle Recovery,Fleet Support Services,The Mansfield Group,413995,47058.48,,,,,,,,,
DOH,London Ambulance Service NHS Trust,24/07/2018,Professional Fees,Im&T Management,Pa Consulting Services Ltd,413996,42000,,,,,,,,,
DOH,London Ambulance Service NHS Trust,24/07/2018,Computer Software Maintenance,Systems,3tc Software Ltd,414418,75067.9,,,,,,,,,
DOH,London Ambulance Service NHS Trust,02/07/2018,Ensign Insurance Debtor,Control Accounts,QBE International Insurance T/A Ensign,54768,"246,231.66",,,,,,,,,
DOH,London Ambulance Service NHS Trust,26/07/2018,Medical Gas,Director Of Ops,British Oxygen,55124,"109,026.66",,,,,,,,,
DOH,London Ambulance Service NHS Trust,16/07/2018,Fuel,Director Of Ops,BP Oil,54887,"216,589.32",,,,,,,,,
DOH,London Ambulance Service NHS Trust,23/07/2018,Child Care Arrangements,Payroll,Computerserve Vouchers,54982,"29,274.22",,,,,,,,,
DOH,London Ambulance Service NHS Trust,16/07/2018,CNST Contributions,Legal Services,NHSLA,54887,362082.5,,,,,,,,,
DOH,London Ambulance Service NHS Trust,16/07/2018,Liability to 3rd Party Scheme,Legal Services,NHSLA,54887,40724.1,,,,,,,,,
DOH,London Ambulance Service NHS Trust,16/07/2018,Property Expenses Scheme,Legal Services,NHSLA,54887,2431.5,,,,,,,,,
