Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
DOH,London Ambulance Service NHS Trust,17/08/2016,Vehicles,Capital,S & B Commercials Plc,284017,36855.6
DOH,London Ambulance Service NHS Trust,17/08/2016,Vehicles,Capital,S & B Commercials Plc,284018,36855.6
DOH,London Ambulance Service NHS Trust,17/08/2016,Vehicles,Capital,S & B Commercials Plc,284019,36855.6
DOH,London Ambulance Service NHS Trust,17/08/2016,Vehicles,Capital,S & B Commercials Plc,284020,36855.6
DOH,London Ambulance Service NHS Trust,17/08/2016,Vehicles,Capital,S & B Commercials Plc,284021,36855.6
DOH,London Ambulance Service NHS Trust,17/08/2016,Vehicles,Capital,S & B Commercials Plc,284022,36855.6
DOH,London Ambulance Service NHS Trust,17/08/2016,Vehicles,Capital,S & B Commercials Plc,284023,36855.6
DOH,London Ambulance Service NHS Trust,17/08/2016,Vehicles,Capital,S & B Commercials Plc,284024,36855.6
DOH,London Ambulance Service NHS Trust,17/08/2016,Vehicles,Capital,S & B Commercials Plc,284025,36855.6
DOH,London Ambulance Service NHS Trust,17/08/2016,Vehicles,Capital,S & B Commercials Plc,284026,36855.6
DOH,London Ambulance Service NHS Trust,17/08/2016,Vehicles,Capital,S & B Commercials Plc,284027,36855.6
DOH,London Ambulance Service NHS Trust,17/08/2016,Vehicles,Capital,S & B Commercials Plc,284028,36855.6
DOH,London Ambulance Service NHS Trust,17/08/2016,Vehicles,Capital,S & B Commercials Plc,284029,36855.6
DOH,London Ambulance Service NHS Trust,17/08/2016,Vehicles,Capital,S & B Commercials Plc,284030,36855.6
DOH,London Ambulance Service NHS Trust,17/08/2016,Vehicles,Capital,S & B Commercials Plc,284031,36855.6
DOH,London Ambulance Service NHS Trust,17/08/2016,Vehicles,Capital,S & B Commercials Plc,284032,36855.6
DOH,London Ambulance Service NHS Trust,17/08/2016,Vehicles,Capital,S & B Commercials Plc,284033,36855.6
DOH,London Ambulance Service NHS Trust,17/08/2016,Vehicles,Capital,S & B Commercials Plc,284034,36855.6
DOH,London Ambulance Service NHS Trust,17/08/2016,Vehicles,Capital,S & B Commercials Plc,284035,36855.6
DOH,London Ambulance Service NHS Trust,17/08/2016,Vehicles,Capital,S & B Commercials Plc,284036,36855.6
DOH,London Ambulance Service NHS Trust,17/08/2016,Vehicles,Capital,S & B Commercials Plc,284037,36855.6
DOH,London Ambulance Service NHS Trust,17/08/2016,Vehicles,Capital,S & B Commercials Plc,284038,36855.6
DOH,London Ambulance Service NHS Trust,17/08/2016,Vehicles,Capital,S & B Commercials Plc,284039,36855.6
DOH,London Ambulance Service NHS Trust,17/08/2016,Vehicles,Capital,S & B Commercials Plc,284040,36855.6
DOH,London Ambulance Service NHS Trust,17/08/2016,Vehicles,Capital,S & B Commercials Plc,284041,36855.6
DOH,London Ambulance Service NHS Trust,10/08/2016,Rent,Nhs 111 Relocation,Bilfinger Gva (Pma321),284618,60128.26
DOH,London Ambulance Service NHS Trust,10/08/2016,Contract Labour,North East Vp Pilot Project,Interserve Hospital Services,284691,45790
DOH,London Ambulance Service NHS Trust,17/08/2016,Private Ambulance Hire,Director Of Ops,X9 Services,284933,34595.73
DOH,London Ambulance Service NHS Trust,17/08/2016,Private Ambulance Hire,Director Of Ops,Srcl Ltd,284945,34052.65
DOH,London Ambulance Service NHS Trust,24/08/2016,Private Ambulance Hire,Director Of Ops,Srcl Ltd,284946,37232.02
DOH,London Ambulance Service NHS Trust,17/08/2016,Private Ambulance Hire,Director Of Ops,Medical Services Ltd,284973,48992.19
DOH,London Ambulance Service NHS Trust,17/08/2016,Private Ambulance Hire,Director Of Ops,Medical Services Ltd,284974,66655.6
DOH,London Ambulance Service NHS Trust,17/08/2016,Private Ambulance Hire,Director Of Ops,Medical Services Ltd,284975,57337.03
DOH,London Ambulance Service NHS Trust,17/08/2016,Defibrillator Maintenance,Supply & Material Management,Physio-Control Uk Sales Ltd,284994,108488.26
DOH,London Ambulance Service NHS Trust,24/08/2016,Private Ambulance Hire,Director Of Ops,Medical Services Ltd,285112,55362.16
DOH,London Ambulance Service NHS Trust,17/08/2016,Private Ambulance Hire,Director Of Ops,Medical Services Ltd,285113,45308.47
DOH,London Ambulance Service NHS Trust,17/08/2016,Occupational Health Fees,Staff Support,Health Management Limited,285116,87601.68
DOH,London Ambulance Service NHS Trust,17/08/2016,Technical Support - Contract,Telent Mdt Maintenance,Telent Technology Services Ltd,285236,634593.9
DOH,London Ambulance Service NHS Trust,24/08/2016,Contract Labour,North East Vp Pilot Project,Interserve Hospital Services,286284,54948
DOH,London Ambulance Service NHS Trust,24/08/2016,Computer Software,Infrastructure Management,Software Box Ltd,286666,585531.17
DOH,London Ambulance Service NHS Trust,24/08/2016,Training Accommodation,International Recruitment 1617,The Independents Hotel Reservations Ltd,286955,28050
DOH,London Ambulance Service NHS Trust,24/08/2016,Contract Labour,Vehicle Resouce Centre,Churchill Contract Services Ltd,286956,72765.38
DOH,London Ambulance Service NHS Trust,24/08/2016,Contract Labour,Vehicle Resouce Centre,Churchill Contract Services Ltd,286957,72765.38
DOH,London Ambulance Service NHS Trust,24/08/2016,Contract Labour,Vehicle Resouce Centre,Churchill Contract Services Ltd,286958,72765.38
DOH,London Ambulance Service NHS Trust,24/08/2016,Private Ambulance Hire,Director Of Ops,St John Ambulance Londonprince,287012,29267.53
DOH,London Ambulance Service NHS Trust,24/08/2016,Rent,Lea Bridge Road Estates,Palmbest Ltd,287032,159142.92
DOH,London Ambulance Service NHS Trust,24/08/2016,Private Ambulance Hire,Director Of Ops,X9 Services,287041,31611.86
DOH,London Ambulance Service NHS Trust,24/08/2016,Private Ambulance Hire,Director Of Ops,X9 Services,287043,30015.96
DOH,London Ambulance Service NHS Trust,24/08/2016,Private Ambulance Hire,Director Of Ops,Medical Services Ltd,287076,58128.63
DOH,London Ambulance Service NHS Trust,24/08/2016,Vehicle Recovery,Fleet Support Services,The Mansfield Group,287077,62816.21
DOH,London Ambulance Service NHS Trust,24/08/2016,Vehicle Recovery,Fleet Support Services,The Mansfield Group,287078,57297.58
DOH,London Ambulance Service NHS Trust,01/08/2016,Ensign Insurance Debtor,Control Accounts,QBE International Insurance T/A Ensign,35373,270690.83
DOH,London Ambulance Service NHS Trust,26/08/2016,BOC Control Account,Control Accounts,British Oxygen,36010,113940.59
DOH,London Ambulance Service NHS Trust,15/08/2016,BP Control Account,Control Accounts,BP Oil,35756,202950.04
DOH,London Ambulance Service NHS Trust,22/08/2016,Child Care Arrangements,Payroll,Computerserve Vouchers,35837,29776.41
DOH,London Ambulance Service NHS Trust,12/08/2016,BP Control Account,Control Accounts,BP Oil,36285,173653.65
