Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,29/10/2014,Contract Labour,Vehicle Resouce Centre,Interserve Hospital Services,161137,-218080.87,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,29/10/2014,Contract Labour,Vehicle Resouce Centre,Interserve Hospital Services,161138,218080.87,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,29/10/2014,Contract Labour,Vehicle Resouce Centre,Interserve Hospital Services,161139,218080.87,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,22/10/2014,Technical Support - Contract,Capita Contract,Capita Secure Information Solutions Ltd,161214,57183.08,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,29/10/2014,Building Maint-Planned,Estate Management,Coniston Limited,161514,49370.25,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,22/10/2014,Private Ambulance Hire,Director Of Ops,St John Ambulance Londonprince,161649,122500.00,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,29/10/2014,Private Ambulance Hire,Director Of Ops,X9 Services,161693,33998.33,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,29/10/2014,Private Ambulance Hire,Director Of Ops,X9 Services,161695,39299.78,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,29/10/2014,Private Ambulance Hire,Director Of Ops,X9 Services,161699,35651.14,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,29/10/2014,Private Ambulance Hire,Director Of Ops,X9 Services,161706,36711.43,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,29/10/2014,Private Ambulance Hire,Director Of Ops,Srcl Ltd,161730,55967.50,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,29/10/2014,Private Ambulance Hire,Director Of Ops,Srcl Ltd,161731,30339.25,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,29/10/2014,Contract Labour,Vehicle Resouce Centre,Lightbridge Support Services,161776,55125.29,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,29/10/2014,Contract Labour,Vehicle Resouce Centre,Lightbridge Support Services,161777,55125.29,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,29/10/2014,Defibrillator Maintenance,Supply & Material Management,Physio-Control Uk Sales Ltd,162021,89430.00,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,23/10/2014,Defibrillator Maintenance,Supply & Material Management,Physio-Control Uk Sales Ltd,162099,88259.28,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,29/10/2014,Cac Tools Maintenance,Cad Support,Northgate Information Solutions Ltd,162715,45887.42,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,29/10/2014,Vehicle Recovery,Fleet Support Services,Essex Emergency Services 2000 Ltd,162782,43200.00,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,27/10/2014,Lease Costs For A&E Vehicles,Deputy Director Of Operations,Shawbrook Bank Ltd,16168,423574.49,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,15/10/2014,BP Control Account,Control Accounts,BP Oil,16015,190043.74,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,21/10/2014,Child Care Arrangements,Payroll,Computerserve Vouchers,16035,26436.46,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,27/10/2014,BOC Control Account,Control Accounts,British Oxygen,16168,95701.87,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,31/10/2014,BP Control Account,Control Accounts,BP Oil,16493,195321.61,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,15/10/2014,CNST Contributions,Legal Services,NHSLA,16015,91680.46,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,15/10/2014,Liability to 3rd Party Scheme,Legal Services,NHSLA,16015,29565.36,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,15/10/2014,Property Expenses Scheme,Legal Services,NHSLA,16015,2256.48,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
