Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number, Amount 
DOH,London Ambulance Service NHS Trust,11/10/2017,Electricity,Estate Management,British Gas,358182,38553.2
DOH,London Ambulance Service NHS Trust,11/10/2017,Vehicles,Capital,Wilker Auto Conversions,358343,"59,983.00"
DOH,London Ambulance Service NHS Trust,11/10/2017,Data Network Rental,Networks,Bt Plc,358384,30152.07
DOH,London Ambulance Service NHS Trust,18/10/2017,Vehicles,Capital,Wilker Uk Ltd,358431,"59,983.00"
DOH,London Ambulance Service NHS Trust,18/10/2017,Cleaning Of Premises,Estate Management,Lakethorne Ltd,359009,"87,544.13"
DOH,London Ambulance Service NHS Trust,18/10/2017,Vehicles,Capital,Wilker Uk Ltd,359067,"59,983.00"
DOH,London Ambulance Service NHS Trust,18/10/2017,Vehicles,Capital,Wilker Uk Ltd,359068,"59,983.00"
DOH,London Ambulance Service NHS Trust,11/10/2017,Cleaning Of Vehicles Makeready,Veh Prep Service Expansion,Interserve Hospital Services,359083,"258,074.86"
DOH,London Ambulance Service NHS Trust,24/10/2017,Contract Labour,Vehicle Resouce Centre,Churchill Contract Services Ltd,359107,75748.76
DOH,London Ambulance Service NHS Trust,24/10/2017,Vehicles Additions,Capital,S & B Commercials Plc,359127,47110.8
DOH,London Ambulance Service NHS Trust,18/10/2017,Private Ambulance Hire,Ops Central - Private Amb,Medical Services Ltd,359299,"68,050.46"
DOH,London Ambulance Service NHS Trust,18/10/2017,Private Ambulance Hire,Ops Central - Private Amb,Medical Services Ltd,359300,"72,493.55"
DOH,London Ambulance Service NHS Trust,18/10/2017,Contract Labour,Vehicle Resouce Centre,Churchill Contract Services Ltd,359329,29609.71
DOH,London Ambulance Service NHS Trust,18/10/2017,Private Ambulance Hire,Ops Central - Private Amb,Medical Services Ltd,359464,"69,635.39"
DOH,London Ambulance Service NHS Trust,18/10/2017,Private Ambulance Hire,Ops Central - Private Amb,Medical Services Ltd,359465,"63,666.25"
DOH,London Ambulance Service NHS Trust,18/10/2017,Defibrillator Maintenance,Corporate Logistics,Physio-Control Uk Sales Ltd,359801,102905.47
DOH,London Ambulance Service NHS Trust,18/10/2017,Rent,111 Operations,Bilfinger Gva (Pma321),359852,60128.26
DOH,London Ambulance Service NHS Trust,18/10/2017,Service Charges,111 Operations,Bilfinger Gva (Pma321),359852,25572
DOH,London Ambulance Service NHS Trust,18/10/2017,Vehicles,Capital,Wilker Uk Ltd,359888,"59,983.00"
DOH,London Ambulance Service NHS Trust,18/10/2017,Agency Nurses,111 Operations,Hays Specialist Recruitment Ltd,359922,25466.02
DOH,London Ambulance Service NHS Trust,18/10/2017,It Technical Support,Management Information,Itesoft Uk Ltd,359923,27252
DOH,London Ambulance Service NHS Trust,24/10/2017,General Accessories,Cycle Response Unit,Openhouse Products Ltd,360117,-31415.03
DOH,London Ambulance Service NHS Trust,18/10/2017,Consultancy Fees,Sm - Quality & Assurance Pmo,Discidium Limited,360124,48000
DOH,London Ambulance Service NHS Trust,18/10/2017,Consultancy Fees,Sm - Quality & Assurance Pmo,Discidium Limited,360125,58212
DOH,London Ambulance Service NHS Trust,24/10/2017,Contract Labour,Vehicle Resouce Centre,Churchill Contract Services Ltd,360812,28993.68
DOH,London Ambulance Service NHS Trust,24/10/2017,Computer Software,Infrastructure Management,Software Box Ltd,360851,706025.14
DOH,London Ambulance Service NHS Trust,24/10/2017,Rent,Union Street,Dron & Wright,361442,"68,725.00"
DOH,London Ambulance Service NHS Trust,24/10/2017,Service Charges,Union Street,Dron & Wright,361442,"22,871.88"
DOH,London Ambulance Service NHS Trust,03/10/2017,Ensign Insurance Debtor,Control Accounts,QBE International Insurance T/A Ensign,47698,"270,690.83"
DOH,London Ambulance Service NHS Trust,26/10/2017,Medical Gas,Director Of Ops,British Oxygen,47955,"136,794.12"
DOH,London Ambulance Service NHS Trust,31/10/2017,Fuel,Director Of Ops,BP Oil,48338,"197,403.71"
DOH,London Ambulance Service NHS Trust,24/10/2017,Child Care Arrangements,Payroll,Computerserve Vouchers,47851,"29,568.78"
DOH,London Ambulance Service NHS Trust,17/10/2017,CNST Contributions,Legal Services,NHSLA,47805,"278,525.00"
DOH,London Ambulance Service NHS Trust,17/10/2017,Liability to 3rd Party Scheme,Legal Services,NHSLA,47805,"35,774.10"
DOH,London Ambulance Service NHS Trust,17/10/2017,Property Expenses Scheme,Legal Services,NHSLA,47805,907.20
DOH,London Ambulance Service NHS Trust,17/10/2017,Fuel,Director Of Ops,BP Oil,47805,"194,445.11"
