Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,,
DOH,London Ambulance Service NHS Trust,10/03/2021,Service Charges,Brent Estates,Workman Llp,581903,1893.30,,
DOH,London Ambulance Service NHS Trust,19/03/2021,Inquests,Legal Services,Capsticks Solicitors Llp,581993,26948.28,,
DOH,London Ambulance Service NHS Trust,03/03/2021,Computer Software,Onelondon Project,Cerner Ltd,582072,46988.40,,
DOH,London Ambulance Service NHS Trust,03/03/2021,Computer Software Maintenance,Onelondon Project,Cerner Ltd,582072,5635.20,,
DOH,London Ambulance Service NHS Trust,03/03/2021,Computer Software,Onelondon Project,Cerner Ltd,582073,46988.40,,
DOH,London Ambulance Service NHS Trust,03/03/2021,Computer Software Maintenance,Onelondon Project,Cerner Ltd,582073,5635.20,,
DOH,London Ambulance Service NHS Trust,29/03/2021,Fleet Maintenance,Covid-19 - Fleet,Aa Developments Ltd,582083,191712.00,,
DOH,London Ambulance Service NHS Trust,29/03/2021,Fleet Maintenance,Covid-19 - Fleet,Aa Developments Ltd,582084,196674.00,,
DOH,London Ambulance Service NHS Trust,01/03/2021,Buildings,Capital,Toureen Retail Ltd,582162,28615.99,,
DOH,London Ambulance Service NHS Trust,01/03/2021,Buildings,Capital,Toureen Retail Ltd,582250,30145.74,,
DOH,London Ambulance Service NHS Trust,01/03/2021,Buildings,Capital,Toureen Retail Ltd,582272,33336.07,,
DOH,London Ambulance Service NHS Trust,01/03/2021,Buildings,Capital,Hs Jackson And Son (Fencing) Ltd,582441,36380.40,,
DOH,London Ambulance Service NHS Trust,01/03/2021,Professional Fees & Services,111 Sel Operations,Hays Specialist Recruitment Ltd,582454,41155.68,,
DOH,London Ambulance Service NHS Trust,01/03/2021,Technical Support - Contract,Capita Contract,Capita Secure Information Solutions Ltd,582583,194292.56,,
DOH,London Ambulance Service NHS Trust,01/03/2021,Buildings,Capital,Coniston Limited,582596,46814.10,,
DOH,London Ambulance Service NHS Trust,01/03/2021,Cleaning Of Premises,Property Management,Lakethorne Ltd,582772,108311.80,,
DOH,London Ambulance Service NHS Trust,17/03/2021,Rent,Deptford Unit 4 - Logistics,Segro Plc,582815,51623.10,,
DOH,London Ambulance Service NHS Trust,01/03/2021,Computer Software Maintenance,Systems,Boxxe,582834,30136.01,,
DOH,London Ambulance Service NHS Trust,31/03/2021,Rent,Covid-19 - Logistics,Segro Plc,582838,123841.73,,
DOH,London Ambulance Service NHS Trust,31/03/2021,Rent,Covid-19 - Property,Segro Plc,582839,47824.97,,
DOH,London Ambulance Service NHS Trust,31/03/2021,Rent,Covid-19 - Property,Segro Plc,582840,57773.92,,
DOH,London Ambulance Service NHS Trust,17/03/2021,Rent,Deptford Unit 3 - Logistics,Segro Plc,582841,43570.63,,
DOH,London Ambulance Service NHS Trust,01/03/2021,Professional Fees & Services,Amb Ops Modernisation Prog,Pricewaterhousecoopers,582845,233178.00,,
DOH,London Ambulance Service NHS Trust,12/03/2021,Professional Fees & Services,Im&T Management,Mason Advisory Limited,582876,148640.00,,
DOH,London Ambulance Service NHS Trust,01/03/2021,Professional Fees & Services,Covid-19 - 999 Operations,Association Of Ambulance Chief Executives,583146,37980.00,,
DOH,London Ambulance Service NHS Trust,03/03/2021,Cleaning Of Premises,Covid-19 - Property,Lakethorne Ltd,583479,79645.24,,
DOH,London Ambulance Service NHS Trust,01/03/2021,Phone & Fax Line Rental,Networks,Bt Plc,583581,81507.43,,
DOH,London Ambulance Service NHS Trust,01/03/2021,Buildings,Capital,West 1 Contracts Ltd,583761,72339.28,,
DOH,London Ambulance Service NHS Trust,29/03/2021,Occupational Health Fees,Healthy Workplace,People Asset Management Ltd,583771,48781.68,,
DOH,London Ambulance Service NHS Trust,19/03/2021,Computer Software Maintenance,Networks,Bt Plc,583930,25898.69,,
DOH,London Ambulance Service NHS Trust,19/03/2021,Network Equipment & Services,Capital,Bt Plc,583930,84953.75,,
DOH,London Ambulance Service NHS Trust,19/03/2021,Project Management,Capital,Bt Plc,583930,16350.00,,
DOH,London Ambulance Service NHS Trust,29/03/2021,Building Maintenance,Control Centre Resilience Ex,The Electrical And Plumbing Co Ltd,583971,39912.90,,
DOH,London Ambulance Service NHS Trust,31/03/2021,Furniture & Fittings,Control Centre Resilience Ex,Bhc Healthcare Furniture Ltd,584032,71479.20,,
DOH,London Ambulance Service NHS Trust,01/03/2021,Professional Fees & Services,Amb Ops Modernisation Prog,Pricewaterhousecoopers,584063,300000.00,,
DOH,London Ambulance Service NHS Trust,05/03/2021,Buildings,Capital,Gwf Generators Ltd,584065,46237.92,,
DOH,London Ambulance Service NHS Trust,31/03/2021,Architect Fees,Capital,Rider Levett Bucknall Uk Limited,584280,-53593.20,,
DOH,London Ambulance Service NHS Trust,01/03/2021,Private Ambulance Hire,Ops Central - Private Amb,St John Ambulance Londonprince,584335,28738.84,,
DOH,London Ambulance Service NHS Trust,01/03/2021,Private Ambulance Hire,Ops Central - Private Amb,St John Ambulance Londonprince,584336,28666.68,,
DOH,London Ambulance Service NHS Trust,01/03/2021,Private Ambulance Hire,Ops Central - Private Amb,St John Ambulance Londonprince,584344,27916.75,,
DOH,London Ambulance Service NHS Trust,01/03/2021,Private Ambulance Hire,Ops Central - Private Amb,St John Ambulance Londonprince,584345,32503.80,,
DOH,London Ambulance Service NHS Trust,01/03/2021,Cleaning Of Premises,Property Management,Lakethorne Ltd,584347,108311.80,,
DOH,London Ambulance Service NHS Trust,03/03/2021,Cleaning Of Premises,Covid-19 - Property,Lakethorne Ltd,584348,79645.24,,
DOH,London Ambulance Service NHS Trust,10/03/2021,Buildings,Capital,Coniston Limited,584598,28297.97,,
DOH,London Ambulance Service NHS Trust,24/03/2021,Rent,Pocock Street,Colliers International Property Advisers Llp,584670,89700.00,,
DOH,London Ambulance Service NHS Trust,26/03/2021,Make Ready Support,Covid-19 - Logistics,Interserve Hospital Services,584751,25930.59,,
DOH,London Ambulance Service NHS Trust,26/03/2021,Make Ready Support,Make Ready Service,Interserve Hospital Services,584752,395106.00,,
DOH,London Ambulance Service NHS Trust,26/03/2021,Make Ready Support,Covid-19 - Logistics,Interserve Hospital Services,584755,31302.37,,
DOH,London Ambulance Service NHS Trust,26/03/2021,Make Ready Support,Covid-19 - Logistics,Interserve Hospital Services,584757,168764.25,,
DOH,London Ambulance Service NHS Trust,26/03/2021,Make Ready Support,Covid Contingency - Logistics,Interserve Hospital Services,584758,22144.46,,
DOH,London Ambulance Service NHS Trust,24/03/2021,Computer Software Maintenance,111 Nel Operations,Daisy Communications Ltd,584767,114129.38,,
DOH,London Ambulance Service NHS Trust,01/03/2021,Capitalised Software,Capital,Perfect Ward Limited,584775,30000.00,,
DOH,London Ambulance Service NHS Trust,05/03/2021,Mechanical Planned Replacement,Ilford Estates,Hob Mechanical Services Ltd,584816,79682.72,,
DOH,London Ambulance Service NHS Trust,19/03/2021,Capitalised Software,Capital,Ingenica Solutions Limited,585009,69748.32,,
DOH,London Ambulance Service NHS Trust,19/03/2021,Project Management,Capital,Ingenica Solutions Limited,585009,47880.00,,
DOH,London Ambulance Service NHS Trust,19/03/2021,Computer Hardware,Capital,Ingenica Solutions Limited,585009,5754.36,,
DOH,London Ambulance Service NHS Trust,19/03/2021,Computer Software Maintenance,FMD & Inventory Management,Ingenica Solutions Limited,585009,8855.74,,
DOH,London Ambulance Service NHS Trust,19/03/2021,Data Hosting Rental,FMD & Inventory Management,Ingenica Solutions Limited,585009,8805.38,,
DOH,London Ambulance Service NHS Trust,19/03/2021,Professional Fees & Services,FMD & Inventory Management,Ingenica Solutions Limited,585009,4320.00,,
DOH,London Ambulance Service NHS Trust,19/03/2021,Computer Hardware Maintenance,FMD & Inventory Management,Ingenica Solutions Limited,585009,940.56,,
DOH,London Ambulance Service NHS Trust,17/03/2021,Dh Managed Service,Airwave Support,Dell Computer Corporation Ltd,585041,172200.00,,
DOH,London Ambulance Service NHS Trust,29/03/2021,Rent,Cody Road Estates,Cbre Ltd,585077,134178.00,,
DOH,London Ambulance Service NHS Trust,29/03/2021,Service Charges,Cody Road Estates,Cbre Ltd,585077,4362.01,,
DOH,London Ambulance Service NHS Trust,29/03/2021,Occupational Health Fees,Healthy Workplace,People Asset Management Ltd,585095,56828.59,,
DOH,London Ambulance Service NHS Trust,01/03/2021,Managed Service - Adv Prac,111 Nel Operations,Hays Specialist Recruitment Ltd,585144,446283.93,,
DOH,London Ambulance Service NHS Trust,01/03/2021,Managed Service - Adv Prac,111 Sel Operations,Hays Specialist Recruitment Ltd,585144,281381.34,,
DOH,London Ambulance Service NHS Trust,01/03/2021,Managed Service - Call Handler,111 Nel Operations,Hays Specialist Recruitment Ltd,585144,67130.36,,
DOH,London Ambulance Service NHS Trust,01/03/2021,Managed Service - Call Handler,111 Sel Operations,Hays Specialist Recruitment Ltd,585144,105080.34,,
DOH,London Ambulance Service NHS Trust,01/03/2021,Managed Service - Gps,111 Nel Operations,Hays Specialist Recruitment Ltd,585144,419861.04,,
DOH,London Ambulance Service NHS Trust,01/03/2021,Managed Service - Gps,111 Sel Operations,Hays Specialist Recruitment Ltd,585144,605875.18,,
DOH,London Ambulance Service NHS Trust,01/03/2021,Managed Service - Nurses,111 Nel Operations,Hays Specialist Recruitment Ltd,585144,101484.67,,
DOH,London Ambulance Service NHS Trust,01/03/2021,Managed Service - Nurses,111 Sel Operations,Hays Specialist Recruitment Ltd,585144,90691.90,,
DOH,London Ambulance Service NHS Trust,01/03/2021,Managed Service - Adv Para Pra,111 Sel Operations,Hays Specialist Recruitment Ltd,585144,22244.99,,
DOH,London Ambulance Service NHS Trust,01/03/2021,Managed Service - Admin,111 Sel Operations,Hays Specialist Recruitment Ltd,585144,6723.14,,
DOH,London Ambulance Service NHS Trust,01/03/2021,Managed Service - Adv Para Pra,111 Nel Operations,Hays Specialist Recruitment Ltd,585144,711.70,,
DOH,London Ambulance Service NHS Trust,01/03/2021,Managed Service - Admin,COVID-19 - IUC Service,Hays Specialist Recruitment Ltd,585144,7258.38,,
DOH,London Ambulance Service NHS Trust,03/03/2021,Capitalised Software,Capital,Boxxe,585150,75774.22,,
DOH,London Ambulance Service NHS Trust,12/03/2021,Buildings,Capital,Gray Dungate Poole Ltd,585175,54409.99,,
DOH,London Ambulance Service NHS Trust,05/03/2021,Contract Labour,Vehicle Resouce Centre,Churchill Contract Services Ltd,585198,119744.20,,
DOH,London Ambulance Service NHS Trust,12/03/2021,Professional Fees & Services,Logistics Support Unit,Sworder Belcher Holt Ltd,585225,29039.76,,
DOH,London Ambulance Service NHS Trust,24/03/2021,Building Maintenance,Amb Station Consolidation,Cooper Clarke Contruction Ltd,585398,27204.00,,
DOH,London Ambulance Service NHS Trust,24/03/2021,Building Maintenance,Amb Station Consolidation,Cooper Clarke Contruction Ltd,585399,26137.20,,
DOH,London Ambulance Service NHS Trust,24/03/2021,Building Maintenance,Amb Station Consolidation,Cooper Clarke Contruction Ltd,585408,29198.40,,
DOH,London Ambulance Service NHS Trust,29/03/2021,Capitalised Software,Capital,Boxxe,585412,44758.93,,
DOH,London Ambulance Service NHS Trust,05/03/2021,Rent,Aap Training,Central City Training Venues,585705,144000.00,,
DOH,London Ambulance Service NHS Trust,31/03/2021,Rent,Covid-19 - Property,Segro Plc,585867,31521.00,,
DOH,London Ambulance Service NHS Trust,31/03/2021,Rent,Covid-19 - Logistics,Segro Plc,585868,31567.50,,
DOH,London Ambulance Service NHS Trust,17/03/2021,Rent,Deptford Unit 4 - Logistics,Segro Plc,585871,29207.70,,
DOH,London Ambulance Service NHS Trust,17/03/2021,Phone & Fax Line Rental,Networks,Bt Global Services,585881,81507.43,,
DOH,London Ambulance Service NHS Trust,10/03/2021,Managed Service - Call Handler,Covid Contingency - Iuc Serv,Dhu 111 (East Midlands) Cic,585919,93228.10,,
DOH,London Ambulance Service NHS Trust,10/03/2021,Managed Service - Call Handler,Covid Contingency - Iuc Serv,Dhu 111 (East Midlands) Cic,585937,103752.00,,
DOH,London Ambulance Service NHS Trust,24/03/2021,Computer Software,111 Nel Operations,Advanced Health & Care,585940,1424701.45,,
DOH,London Ambulance Service NHS Trust,12/03/2021,External Audit Fees,Financial Control,Ernst & Young Llp,585941,78829.20,,
DOH,London Ambulance Service NHS Trust,17/03/2021,Managed Service - Call Handler,111 Nwl Operations,London Central And West Ucc,585948,261196.80,,
DOH,London Ambulance Service NHS Trust,12/03/2021,Buildings,Capital,Gray Dungate Poole Ltd,586023,29406.00,,
DOH,London Ambulance Service NHS Trust,12/03/2021,Buildings,Capital,Hamlet Commercial Ltd,586027,27048.47,,
DOH,London Ambulance Service NHS Trust,12/03/2021,Building Maintenance,Pinner Estates,Hamlet Commercial Ltd,586028,34291.74,,
DOH,London Ambulance Service NHS Trust,31/03/2021,Accident Repairs,Camden Workshop,Jubilee Coachworks Limited,586038,35748.80,,
DOH,London Ambulance Service NHS Trust,17/03/2021,Furniture & Fittings,Capital,Bhc Healthcare Furniture Ltd,586070,40416.00,,
DOH,London Ambulance Service NHS Trust,12/03/2021,Buildings,Capital,Maracom Ltd,586136,50659.20,,
DOH,London Ambulance Service NHS Trust,17/03/2021,Professional Fees & Services,Im&T Management,Solution Performance Group Ltd (Spg),586155,149400.00,,
DOH,London Ambulance Service NHS Trust,26/03/2021,Vehicle Recovery,Fleet Support Services,The Mansfield Group,586169,30159.32,,
DOH,London Ambulance Service NHS Trust,29/03/2021,Computer Software,Secure Drugs Phase 1,Hospital Metalcraft Limited,586297,33367.50,,
DOH,London Ambulance Service NHS Trust,31/03/2021,Architect Fees,Capital,Rider Levett Bucknall Uk Limited,586371,37144.44,,
DOH,London Ambulance Service NHS Trust,10/03/2021,Buildings,Capital,West 1 Contracts Ltd,586416,54337.12,,
DOH,London Ambulance Service NHS Trust,19/03/2021,Managed Service - Call Handler,Covid-19 - Iuc Service,Inhealth Ltd,586659,59045.70,,
DOH,London Ambulance Service NHS Trust,19/03/2021,Managed Service - Call Handler,Covid-19 - Iuc Service,Inhealth Ltd,586661,88933.80,,
DOH,London Ambulance Service NHS Trust,17/03/2021,Buildings,Capital,Cooper Clarke Contruction Ltd,586714,242483.27,,
DOH,London Ambulance Service NHS Trust,19/03/2021,Buildings,Capital,The Electrical And Plumbing Co Ltd,586846,154311.82,,
DOH,London Ambulance Service NHS Trust,24/03/2021,Professional Fees & Services,Sa&P Senior Management,Moorhouse Consulting,586999,38640.00,,
DOH,London Ambulance Service NHS Trust,18/03/2021,Managed Service - Call Handler,111 Nwl Operations,Practice Plus Group Urgent Care Limited,587271,671612.40,,
DOH,London Ambulance Service NHS Trust,26/03/2021,Make Ready Support,Make Ready Service,Interserve Hospital Services,587369,264526.73,,
DOH,London Ambulance Service NHS Trust,12/03/2021,Private Ambulance Hire,Ops Central - Private Amb,Medicare Ems Group Uk Limited,587516,32890.00,,
DOH,London Ambulance Service NHS Trust,26/03/2021,Professional Fees & Services,Im&T Management,Mason Advisory Limited,587567,144652.00,,
DOH,London Ambulance Service NHS Trust,29/03/2021,Medical & Surgical Items,Supply & Material Management,Critical Healthcare Ltd,587757,32400.00,,
DOH,London Ambulance Service NHS Trust,29/03/2021,Vehicles,Capital,Woodall Nicholson Ltd T/A Mellor Coachcraft,587765,167394.00,,
DOH,London Ambulance Service NHS Trust,24/03/2021,External Training Services,Apprenticeship Administration,University Of Cumbria,587792,75600.00,,
DOH,London Ambulance Service NHS Trust,24/03/2021,Pts Control Maintenance,Systems,Boxxe,587818,48823.22,,
DOH,London Ambulance Service NHS Trust,17/03/2021,Airwave Managed Service,2020-21 37 Dca Purchase,Airwave Solutions Limited,588119,336925.92,,
DOH,London Ambulance Service NHS Trust,19/03/2021,Technical Support - Contract,Telent Mdt Maintenance,Telent Technology Services Ltd,588271,237972.60,,
DOH,London Ambulance Service NHS Trust,19/03/2021,Private Ambulance Hire,Covid Contingency - Amb Serv,Medicare Ems Group Uk Limited,588385,26845.00,,
DOH,London Ambulance Service NHS Trust,17/03/2021,Private Ambulance Hire,Covid Contingency - Amb Serv,Medicare Ems Group Uk Limited,588386,29052.84,,
DOH,London Ambulance Service NHS Trust,24/03/2021,Professional Fees & Services,Cad Revenue Project Costs,Moorhouse Consulting,588428,65775.30,,
DOH,London Ambulance Service NHS Trust,24/03/2021,Professional Fees & Services,Programmes & Projects,Moorhouse Consulting,588429,65948.40,,
DOH,London Ambulance Service NHS Trust,29/03/2021,Furniture & Fittings,Capital,Gdp Projects Ltd,588461,90206.77,,
DOH,London Ambulance Service NHS Trust,24/03/2021,Managed Service - Call Handler,Covid Contingency - Iuc Serv,Dhu 111 (East Midlands) Cic,588521,110513.17,,
DOH,London Ambulance Service NHS Trust,24/03/2021,Professional Fees & Services,Performance Management,Pa Consulting Services Ltd,588529,32832.00,,
DOH,London Ambulance Service NHS Trust,19/03/2021,Professional Fees & Services,Amb Ops Modernisation Prog,Pricewaterhousecoopers,588542,240000.00,,
DOH,London Ambulance Service NHS Trust,31/03/2021,Interpretation Services,111 Nel Operations,Language Line,588668,30181.27,,
DOH,London Ambulance Service NHS Trust,17/03/2021,Course And Conference Fees,International Paramedics,Fts Solutions Ltd,588704,29160.00,,
DOH,London Ambulance Service NHS Trust,26/03/2021,Make Ready Support,Make Ready Service,Interserve Hospital Services,589153,30312.46,,
DOH,London Ambulance Service NHS Trust,24/03/2021,Vehicles,Capital,Was Uk Ltd,589221,274978.75,,
DOH,London Ambulance Service NHS Trust,29/03/2021,Computer Hardware,Capital,Dell Computer Corporation Ltd,589236,152096.28,,
DOH,London Ambulance Service NHS Trust,19/03/2021,Tyres,Fleet Support Services,Ats Euromaster Ltd,589284,34934.27,,
DOH,London Ambulance Service NHS Trust,24/03/2021,Capitalised Software,Capital,Cleric Computer Services Ltd,589302,3336000.00,,
DOH,London Ambulance Service NHS Trust,19/03/2021,Buildings,Capital,West 1 Contracts Ltd,589323,100561.61,,
DOH,London Ambulance Service NHS Trust,24/03/2021,Buildings,Capital,Cooper Clarke Contruction Ltd,589412,78730.80,,
DOH,London Ambulance Service NHS Trust,24/03/2021,Vehicles,Capital,Vehicle Conversion Specialists Ltd,589553,141840.00,,
DOH,London Ambulance Service NHS Trust,19/03/2021,Professional Fees & Services,Business Intelligence,Bloom Procurement Services Limited,589569,69000.00,,
DOH,London Ambulance Service NHS Trust,31/03/2021,Electrical Installations,Capital,Daisy Communications Ltd,589580,29174.40,,
DOH,London Ambulance Service NHS Trust,29/03/2021,Legal Fees,Capital,Corstorphine And Wright Ltd,589607,35064.00,,
DOH,London Ambulance Service NHS Trust,24/03/2021,Managed Service - Blue Light,Covid Contingency - Amb Serv,Veho Solutions Ltd,589647,82788.00,,
DOH,London Ambulance Service NHS Trust,29/03/2021,Occupational Health Fees,Healthy Workplace,People Asset Management Ltd,589699,46109.33,,
DOH,London Ambulance Service NHS Trust,26/03/2021,Professional Fees & Services,Im&T Management,Solution Performance Group Ltd (Spg),589718,242100.00,,
DOH,London Ambulance Service NHS Trust,31/03/2021,Vehicles,Capital,S & B Commercials Plc,589719,35661.64,,
DOH,London Ambulance Service NHS Trust,31/03/2021,Vehicles,Capital,S & B Commercials Plc,589720,35661.64,,
DOH,London Ambulance Service NHS Trust,29/03/2021,Buildings,Capital,Hs Jackson And Son (Fencing) Ltd,589731,63961.20,,
DOH,London Ambulance Service NHS Trust,24/03/2021,Cleaning Equipment,Hazardous Area Response Team,Hygiene Pro Clean Limited,589758,32153.88,,
DOH,London Ambulance Service NHS Trust,31/03/2021,Cad Tools Maintenance,Cad Support,Oracle Corporation Uk Limited,589762,27399.86,,
DOH,London Ambulance Service NHS Trust,26/03/2021,Buildings,Capital,Toureen Retail Ltd,589780,33336.07,,
DOH,London Ambulance Service NHS Trust,29/03/2021,Vehicles,Capital,Woodall Nicholson Ltd T/A Mellor Coachcraft,590108,-167394.00,,
DOH,London Ambulance Service NHS Trust,29/03/2021,Professional Fees & Services,Amb Ops Modernisation Prog,Pricewaterhousecoopers,590109,41946.00,,
DOH,London Ambulance Service NHS Trust,24/03/2021,External Training Services,Apprenticeship Administration,University Of Cumbria,590142,74400.00,,
DOH,London Ambulance Service NHS Trust,31/03/2021,Buildings,Capital,Toureen Retail Ltd,590173,37492.74,,
DOH,London Ambulance Service NHS Trust,31/03/2021,Computer Hardware,Capital,Dell Computer Corporation Ltd,590204,45000.00,,
DOH,London Ambulance Service NHS Trust,31/03/2021,Computer Hardware,Capital,Dell Computer Corporation Ltd,590205,45000.00,,
DOH,London Ambulance Service NHS Trust,31/03/2021,Computer Hardware,Capital,Dell Computer Corporation Ltd,590206,45000.00,,
DOH,London Ambulance Service NHS Trust,31/03/2021,Computer Hardware,Capital,Dell Computer Corporation Ltd,590207,45000.00,,
DOH,London Ambulance Service NHS Trust,31/03/2021,Computer Hardware,Capital,Dell Computer Corporation Ltd,590208,45000.00,,
DOH,London Ambulance Service NHS Trust,26/03/2021,Private Ambulance Hire,Ops Central - Private Amb,St John Ambulance Londonprince,590234,27276.79,,
DOH,London Ambulance Service NHS Trust,24/03/2021,Network & Route & Setup,Networks,Datrix Ltd,590415,30821.15,,
DOH,London Ambulance Service NHS Trust,29/03/2021,Vehicles,Capital,Woodall Nicholson Ltd T/A Mellor Coachcraft,590474,133915.20,,
DOH,London Ambulance Service NHS Trust,26/03/2021,Course And Conference Fees,International Paramedics,Fts Solutions Ltd,590479,50400.00,,
DOH,London Ambulance Service NHS Trust,26/03/2021,Professional Fees & Services,Amb Ops Modernisation Prog,Pricewaterhousecoopers,590485,234116.74,,
DOH,London Ambulance Service NHS Trust,31/03/2021,Computer Hardware,Capital,Dell Computer Corporation Ltd,590532,45000.00,,
DOH,London Ambulance Service NHS Trust,29/03/2021,Medical & Surgical Items,Supply & Material Management,Critical Healthcare Ltd,590560,32400.00,,
DOH,London Ambulance Service NHS Trust,31/03/2021,Buildings,Capital,Cooper Clarke Contruction Ltd,590602,39399.54,,
DOH,London Ambulance Service NHS Trust,31/03/2021,Vehicles,Capital,Levc,590609,50728.87,,
DOH,London Ambulance Service NHS Trust,31/03/2021,Vehicles,Capital,Levc,590610,50728.87,,
DOH,London Ambulance Service NHS Trust,31/03/2021,Vehicles,Capital,Levc,590611,50728.87,,
