,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number ,Amount,,
DOH,London Ambulance Service NHS Trust,26/08/2011,Electricity,Smithfield Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017215,144.67,,
DOH,London Ambulance Service NHS Trust,26/08/2011,Electricity,Homerton Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017215,"1,457.12",,
DOH,London Ambulance Service NHS Trust,26/08/2011,Electricity,North Kensington Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017215,"1,872.75",,
DOH,London Ambulance Service NHS Trust,26/08/2011,Electricity,Westminster Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017215,"4,448.40",,
DOH,London Ambulance Service NHS Trust,26/08/2011,Electricity,Streatham Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017215,469.80,,
DOH,London Ambulance Service NHS Trust,26/08/2011,Electricity,Oval Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017215,476.52,,
DOH,London Ambulance Service NHS Trust,26/08/2011,Electricity,Forest Hill Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017215,62.98,,
DOH,London Ambulance Service NHS Trust,26/08/2011,Electricity,PURLEY AMBULANCE STATION,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017215,247.26,,
DOH,London Ambulance Service NHS Trust,26/08/2011,Electricity,Pocock Street,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017215,977.04,,
DOH,London Ambulance Service NHS Trust,26/08/2011,Electricity,Chelsham Transmitter,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017215,232.56,,
DOH,London Ambulance Service NHS Trust,26/08/2011,Electricity,Tower Hamlets Estates (Silvert,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017215,"2,195.00",,
DOH,London Ambulance Service NHS Trust,26/08/2011,Electricity,Cody Road Ambulance Station,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017215,541.84,,
DOH,London Ambulance Service NHS Trust,26/08/2011,Electricity,HART WEST,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017215,428.96,,
DOH,London Ambulance Service NHS Trust,26/08/2011,Electricity,Chase Farm Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017215,"2,875.03",,
DOH,London Ambulance Service NHS Trust,26/08/2011,Electricity,Edmonton Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017215,"1,689.56",,
DOH,London Ambulance Service NHS Trust,26/08/2011,Electricity,Whipps Cross Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017215,"2,371.35",,
DOH,London Ambulance Service NHS Trust,26/08/2011,Electricity,Ponders End Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017215,"1,030.40",,
DOH,London Ambulance Service NHS Trust,26/08/2011,Electricity,Bounds Green Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017215,244.04,,
DOH,London Ambulance Service NHS Trust,26/08/2011,Electricity,Becontree Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017215,"2,320.65",,
DOH,London Ambulance Service NHS Trust,26/08/2011,Electricity,Isleworth Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017215,582.26,,
DOH,London Ambulance Service NHS Trust,26/08/2011,Electricity,Feltham Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017215,262.64,,
DOH,London Ambulance Service NHS Trust,26/08/2011,Electricity,Pin and Middx Hosp Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017215,33.30,,
DOH,London Ambulance Service NHS Trust,26/08/2011,Electricity,Fulham Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017215,"1,738.22",,
DOH,London Ambulance Service NHS Trust,26/08/2011,Electricity,Pinner Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017215,"1,749.79",,
DOH,London Ambulance Service NHS Trust,26/08/2011,Electricity,Park Royal Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017215,61.38,,
DOH,London Ambulance Service NHS Trust,26/08/2011,BOC Control Account,Control Accounts,BRITISH OXYGEN,DRD0017219,"117,661.90",,
DOH,London Ambulance Service NHS Trust,31/08/2011,BP Control Account,Control Accounts,B.P. OIL,DRD0017223,"235,628.14",,
DOH,London Ambulance Service NHS Trust,10/08/2011,Network Equipment and Services,MDT Project,MICROBUS LTD,0000943711,64224.00,,
DOH,London Ambulance Service NHS Trust,10/08/2011,Network Equipment and Services,MDT Project,MICROBUS LTD,0000943711,180.00,,
DOH,London Ambulance Service NHS Trust,03/08/2011,Network Equipment and Services,MDT Project,MICROBUS LTD,0000943712,120.00,,
DOH,London Ambulance Service NHS Trust,03/08/2011,Network Equipment and Services,MDT Project,MICROBUS LTD,0000943712,42816.00,,
DOH,London Ambulance Service NHS Trust,03/08/2011,Network Equipment and Services,MDT Project,MICROBUS LTD,0000944338,216.00,,
DOH,London Ambulance Service NHS Trust,03/08/2011,Network Equipment and Services,MDT Project,MICROBUS LTD,0000944338,77068.80,,
DOH,London Ambulance Service NHS Trust,10/08/2011,Network Equipment and Services,MDT Project,MICROBUS LTD,0000944340,180.00,,
DOH,London Ambulance Service NHS Trust,10/08/2011,Network Equipment and Services,MDT Project,MICROBUS LTD,0000944340,64224.00,,
DOH,London Ambulance Service NHS Trust,10/08/2011,Network Equipment and Services,MDT Project,MICROBUS LTD,0000945244,64224.00,,
DOH,London Ambulance Service NHS Trust,10/08/2011,Network Equipment and Services,MDT Project,MICROBUS LTD,0000945244,180.00,,
DOH,London Ambulance Service NHS Trust,10/08/2011,Network Equipment and Services,MDT Project,MICROBUS LTD,0000945245,64224.00,,
DOH,London Ambulance Service NHS Trust,10/08/2011,Network Equipment and Services,MDT Project,MICROBUS LTD,0000945245,180.00,,
DOH,London Ambulance Service NHS Trust,10/08/2011,Network Equipment and Services,MDT Project,MICROBUS LTD,0000945787,21408.00,,
DOH,London Ambulance Service NHS Trust,10/08/2011,Network Equipment and Services,MDT Project,MICROBUS LTD,0000945787,53520.00,,
DOH,London Ambulance Service NHS Trust,03/08/2011,Vehicle Purchase,SPPP506 Vehicle Fleet Reconfig,S.MACNEILLIE & SON LTD,0000946796,74109.20,,
DOH,London Ambulance Service NHS Trust,03/08/2011,Vehicle Purchase,SPPP506 Vehicle Fleet Reconfig,S.MACNEILLIE & SON LTD,0000946802,74109.20,,
DOH,London Ambulance Service NHS Trust,03/08/2011,Vehicle Purchase,SPPP506 Vehicle Fleet Reconfig,S.MACNEILLIE & SON LTD,0000946804,74109.20,,
DOH,London Ambulance Service NHS Trust,03/08/2011,Authorised Modifications,SPPP506 Vehicle Fleet Reconfig,S.MACNEILLIE & SON LTD,0000947820,66392.06,,
DOH,London Ambulance Service NHS Trust,03/08/2011,Authorised Modifications,SPPP506 Vehicle Fleet Reconfig,S.MACNEILLIE & SON LTD,0000947822,66387.26,,
DOH,London Ambulance Service NHS Trust,03/08/2011,Vehicle Purchase,SPPP506 Vehicle Fleet Reconfig,S.MACNEILLIE & SON LTD,0000947824,74109.20,,
DOH,London Ambulance Service NHS Trust,03/08/2011,Authorised Modifications,SPPP506 Vehicle Fleet Reconfig,S.MACNEILLIE & SON LTD,0000948645,66530.06,,
DOH,London Ambulance Service NHS Trust,03/08/2011,Make Ready Vehicle Cleaning,Head of Logistics,LIGHTBRIDGE SUPPORT SERVICES,0000948888,186757.63,,
DOH,London Ambulance Service NHS Trust,03/08/2011,Vehicle Purchase,SPPP506 Vehicle Fleet Reconfig,S.MACNEILLIE & SON LTD,0000949637,74109.20,,
DOH,London Ambulance Service NHS Trust,03/08/2011,Vehicle Purchase,A&E Ambulance Project 11/12,MERCEDES-BENZ UK LTD,0000949660,35907.60,,
DOH,London Ambulance Service NHS Trust,03/08/2011,Vehicle Purchase,A&E Ambulance Project 11/12,MERCEDES-BENZ UK LTD,0000949661,35907.60,,
DOH,London Ambulance Service NHS Trust,03/08/2011,Vehicle Purchase,A&E Ambulance Project 11/12,MERCEDES-BENZ UK LTD,0000949662,35907.60,,
DOH,London Ambulance Service NHS Trust,03/08/2011,Vehicle Purchase,A&E Ambulance Project 11/12,MERCEDES-BENZ UK LTD,0000949663,35907.60,,
DOH,London Ambulance Service NHS Trust,03/08/2011,Vehicle Purchase,A&E Ambulance Project 11/12,MERCEDES-BENZ UK LTD,0000949664,35907.60,,
DOH,London Ambulance Service NHS Trust,03/08/2011,Vehicle Purchase,A&E Ambulance Project 11/12,MERCEDES-BENZ UK LTD,0000949665,35907.60,,
DOH,London Ambulance Service NHS Trust,03/08/2011,Vehicle Purchase,A&E Ambulance Project 11/12,MERCEDES-BENZ UK LTD,0000949666,35907.60,,
DOH,London Ambulance Service NHS Trust,03/08/2011,Vehicle Purchase,A&E Ambulance Project 11/12,MERCEDES-BENZ UK LTD,0000949667,35907.60,,
DOH,London Ambulance Service NHS Trust,03/08/2011,Vehicle Purchase,A&E Ambulance Project 11/12,MERCEDES-BENZ UK LTD,0000949668,35907.60,,
DOH,London Ambulance Service NHS Trust,03/08/2011,Vehicle Purchase,A&E Ambulance Project 11/12,MERCEDES-BENZ UK LTD,0000949669,35907.60,,
DOH,London Ambulance Service NHS Trust,03/08/2011,Vehicle Purchase,A&E Ambulance Project 11/12,MERCEDES-BENZ UK LTD,0000949670,35907.60,,
DOH,London Ambulance Service NHS Trust,03/08/2011,Vehicle Purchase,A&E Ambulance Project 11/12,MERCEDES-BENZ UK LTD,0000949671,35907.60,,
DOH,London Ambulance Service NHS Trust,03/08/2011,Vehicle Purchase,A&E Ambulance Project 11/12,MERCEDES-BENZ UK LTD,0000949728,35907.60,,
DOH,London Ambulance Service NHS Trust,03/08/2011,Vehicle Purchase,A&E Ambulance Project 11/12,MERCEDES-BENZ UK LTD,0000949729,35907.60,,
DOH,London Ambulance Service NHS Trust,03/08/2011,Vehicle Purchase,A&E Ambulance Project 11/12,MERCEDES-BENZ UK LTD,0000949730,35907.60,,
DOH,London Ambulance Service NHS Trust,03/08/2011,Vehicle Purchase,A&E Ambulance Project 11/12,MERCEDES-BENZ UK LTD,0000949731,35907.60,,
DOH,London Ambulance Service NHS Trust,03/08/2011,Vehicle Purchase,A&E Ambulance Project 11/12,MERCEDES-BENZ UK LTD,0000949732,35907.60,,
DOH,London Ambulance Service NHS Trust,03/08/2011,Vehicle Purchase,A&E Ambulance Project 11/12,MERCEDES-BENZ UK LTD,0000949733,35907.60,,
DOH,London Ambulance Service NHS Trust,03/08/2011,Vehicle Purchase,A&E Ambulance Project 11/12,MERCEDES-BENZ UK LTD,0000949734,35907.60,,
DOH,London Ambulance Service NHS Trust,10/08/2011,Buildings,HART WEST,MILLANE CONTRACT SERVICES LTD,0000949758,193980.49,,
DOH,London Ambulance Service NHS Trust,03/08/2011,Building Planned,Whipps Cross Estates,CONISTON LIMITED,0000949775,35000.00,,
DOH,London Ambulance Service NHS Trust,10/08/2011,Tyres,Fleet Support Services,ATS EUROMASTER LTD,0000949821,64382.00,,
DOH,London Ambulance Service NHS Trust,03/08/2011,Data Network Rental,IM&T Network Support,BT GLOBAL SERVICES,0000949938,49740.55,,
DOH,London Ambulance Service NHS Trust,03/08/2011,Network Equipment and Services,MDT Project,MICROBUS LTD,0000950227,128448.00,,
DOH,London Ambulance Service NHS Trust,03/08/2011,Network Equipment and Services,MDT Project,MICROBUS LTD,0000950227,360.00,,
DOH,London Ambulance Service NHS Trust,17/08/2011,Vodafone Control Account,Control Accounts,VODAFONE CORPORATE LIMITED,0000950895,1109.77,,
DOH,London Ambulance Service NHS Trust,17/08/2011,Vodafone Control Account,Control Accounts,VODAFONE CORPORATE LIMITED,0000950895,165710.01,,
DOH,London Ambulance Service NHS Trust,17/08/2011,Legal Services ET Legal Costs,Legal Services,BEACHCROFT LLP,0000950919,27946.00,,
DOH,London Ambulance Service NHS Trust,17/08/2011,Other Legal Advice,Legal Services,BEACHCROFT LLP,0000950919,3910.12,,
DOH,London Ambulance Service NHS Trust,03/08/2011,Mobile Data Maintenance,Software Development & Support,MICROBUS LTD,0000951499,140996.16,,
DOH,London Ambulance Service NHS Trust,31/08/2011,Buildings,HART WEST,MILLANE CONTRACT SERVICES LTD,0000951661,136533.57,,
DOH,London Ambulance Service NHS Trust,24/08/2011,Vehicle Purchase,A&E Ambulance Project 11/12,MERCEDES-BENZ UK LTD,0000951857,35907.60,,
DOH,London Ambulance Service NHS Trust,24/08/2011,Blanket Purchase,Head of Logistics,THOMAS KNEALE & CO LTD,0000951867,38128.20,,
DOH,London Ambulance Service NHS Trust,24/08/2011,St John Ambulance Service,Deputy Director of Operations,ST JOHN AMBULANCE LONDONPRINCE,0000952117,31008.33,,
DOH,London Ambulance Service NHS Trust,31/08/2011,Vehicle Recovery,Fleet Support Services,RAC MOTORING SERVICES,0000952212,30269.51,,
DOH,London Ambulance Service NHS Trust,31/08/2011,Vehicle Purchase,SPPP506 Vehicle Fleet Reconfig,MERCEDES-BENZ UK LTD,0000952492,35907.60,,
DOH,London Ambulance Service NHS Trust,31/08/2011,Vehicle Purchase,SPPP506 Vehicle Fleet Reconfig,MERCEDES-BENZ UK LTD,0000952495,35907.60,,
