Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number, Amount ,,
DOH,London Ambulance Service NHS Trust,24/04/2018,Hire Of Meeting Rooms,Learning & Development,The Independents Hotel Reservations Ltd,391879,28800,,
DOH,London Ambulance Service NHS Trust,12/04/2018,Occupational Health Fees,Staff Support,People Asset Management Ltd,391945,77269.4,,
DOH,London Ambulance Service NHS Trust,12/04/2018,Agency Professional Staff,Im&T Tech Design Authority,Tm Management Solutions Ltd,391946,50400,,
DOH,London Ambulance Service NHS Trust,24/04/2018,Professional Fees,P&Od Management,Rethink Professional Services Ltd (T/A Rtm),391949,39000,,
DOH,London Ambulance Service NHS Trust,24/04/2018,Consultancy Fees,Im&T Management,Apira Limited,391951,48000,,
DOH,London Ambulance Service NHS Trust,12/04/2018,Technical Support - Contract,Telent Mdt Maintenance,Telent Technology Services Ltd,391976,237972.6,,
DOH,London Ambulance Service NHS Trust,05/04/2018,Rent,Brent Estates,Workman Llp,392092,"32,293.80",,
DOH,London Ambulance Service NHS Trust,05/04/2018,Rent,Brent Estates,Workman Llp,392092,"1,513.43",,
DOH,London Ambulance Service NHS Trust,24/04/2018,Computer Software,Workforce Transformation,Class Publishing,392236,80588.4,,
DOH,London Ambulance Service NHS Trust,12/04/2018,Course And Conference Fees,Learning & Development,Tpc Leadership Ltd,392242,40968,,
DOH,London Ambulance Service NHS Trust,18/04/2018,Computer Software,Project Management Office,Mosaique Limited,392243,35640,,
DOH,London Ambulance Service NHS Trust,24/04/2018,Vehicles,Capital,S & B Commercials Plc,392265,33019.98,,
DOH,London Ambulance Service NHS Trust,12/04/2018,Vehicles,Capital,S & B Commercials Plc,392443,36855.6,,
DOH,London Ambulance Service NHS Trust,12/04/2018,Consultancy Fees,Im&T Management,Pa Consulting Services Ltd,392554,56133,,
DOH,London Ambulance Service NHS Trust,18/04/2018,Computer Hardware,Capital,Dell Computer Corporation Ltd,392556,34868.42,,
DOH,London Ambulance Service NHS Trust,18/04/2018,Computer Hardware,Capital,Dell Computer Corporation Ltd,392557,70098.53,,
DOH,London Ambulance Service NHS Trust,18/04/2018,Computer Hardware,Capital,Dell Computer Corporation Ltd,392558,70098.53,,
DOH,London Ambulance Service NHS Trust,12/04/2018,Forums,Workforce Transformation,London Business Forum Ltd,392564,45000,,
DOH,London Ambulance Service NHS Trust,24/04/2018,Training Accommodation,International Recruitment 1617,The Independents Hotel Reservations Ltd,392566,35805,,
DOH,London Ambulance Service NHS Trust,18/04/2018,Professional Fees,Im&T Management,Icore Limited,392613,57600,,
DOH,London Ambulance Service NHS Trust,12/04/2018,Consultancy Fees,Purchasing,Ayming Uk Limited,392614,28560,,
DOH,London Ambulance Service NHS Trust,18/04/2018,Private Ambulance Hire,Ops Central - Private Amb,Falck Uk Ambulance Service Ltd,392810,82985.4,,
DOH,London Ambulance Service NHS Trust,24/04/2018,Professional Fees,Strategy,Pa Consulting Services Ltd,393105,35937,,
DOH,London Ambulance Service NHS Trust,18/04/2018,Professional Fees,Strategy,Pa Consulting Services Ltd,393106,282980.4,,
DOH,London Ambulance Service NHS Trust,18/04/2018,Computer Hardware,Capital,Dell Computer Corporation Ltd,393107,119103.12,,
DOH,London Ambulance Service NHS Trust,18/04/2018,Computer Hardware,Capital,Dell Computer Corporation Ltd,393108,44710.56,,
DOH,London Ambulance Service NHS Trust,18/04/2018,Computer Hardware,Capital,Dell Computer Corporation Ltd,393109,28654.87,,
DOH,London Ambulance Service NHS Trust,18/04/2018,Computer Hardware,Capital,Dell Computer Corporation Ltd,393110,39385.34,,          
DOH,London Ambulance Service NHS Trust,24/04/2018,Computer Hardware,Capital,Dell Computer Corporation Ltd,393111,31421.45,,
DOH,London Ambulance Service NHS Trust,18/04/2018,Private Ambulance Hire,Ops Central - Private Amb,Falck Uk Ambulance Service Ltd,393131,"83,782.41",,
DOH,London Ambulance Service NHS Trust,18/04/2018,Vehicles,Capital,Wilker Auto Conversions,393221,"59,983.00",,
DOH,London Ambulance Service NHS Trust,18/04/2018,Vehicles,Capital,Wilker Auto Conversions,393222,"59,983.00",,
DOH,London Ambulance Service NHS Trust,18/04/2018,Vehicles,Capital,Wilker Auto Conversions,393223,"59,983.00",,
DOH,London Ambulance Service NHS Trust,18/04/2018,Vehicles,Capital,Wilker Auto Conversions,393224,"59,983.00",,
DOH,London Ambulance Service NHS Trust,18/04/2018,Consultancy Fees,Purchasing,Ayming Uk Limited,393230,28560,,
DOH,London Ambulance Service NHS Trust,24/04/2018,Vehicles,Capital,Physio-Control Uk Sales Ltd,393247,49320,,
DOH,London Ambulance Service NHS Trust,24/04/2018,Computer Hardware,Capital,Bt Global Services,393323,121340.92,,
DOH,London Ambulance Service NHS Trust,18/04/2018,Computer Hardware,Capital,Bt Global Services,393325,453358,,
DOH,London Ambulance Service NHS Trust,18/04/2018,Computer Software,Networks,Bt Global Services,393326,214666.27,,
DOH,London Ambulance Service NHS Trust,18/04/2018,Computer Software,Networks,Bt Global Services,393326,7348.5,,
DOH,London Ambulance Service NHS Trust,18/04/2018,Computer Hardware,Capital,Bt Global Services,393327,235521.85,,
DOH,London Ambulance Service NHS Trust,18/04/2018,Capitalised Software,Capital,Bt Global Services,393330,30232.93,,
DOH,London Ambulance Service NHS Trust,18/04/2018,Cleaning Of Premises,Estate Management,Lakethorne Ltd,393469,86790.19,,
DOH,London Ambulance Service NHS Trust,18/04/2018,Buildings,Capital,Mac-Mech & Co,393470,25404,,
DOH,London Ambulance Service NHS Trust,24/04/2018,Vehicles,Capital,S & B Commercials Plc,393513,33019.98,,
DOH,London Ambulance Service NHS Trust,24/04/2018,Vehicles,Capital,S & B Commercials Plc,393514,33019.98,,
DOH,London Ambulance Service NHS Trust,24/04/2018,Vehicles,Capital,S & B Commercials Plc,393515,33019.98,,
DOH,London Ambulance Service NHS Trust,24/04/2018,Vehicles,Capital,S & B Commercials Plc,393516,33019.98,,
DOH,London Ambulance Service NHS Trust,24/04/2018,Vehicles,Capital,S & B Commercials Plc,393517,33019.98,,
DOH,London Ambulance Service NHS Trust,24/04/2018,Vehicles,Capital,S & B Commercials Plc,393518,33019.98,,
DOH,London Ambulance Service NHS Trust,24/04/2018,External Training Services,Paramedic Upskill,St. Georges University Of London,394003,"56,140.00",,
DOH,London Ambulance Service NHS Trust,24/04/2018,Course And Conference Fees,Workforce Transformation,St. Georges University Of London,394004,"41,800.00",,
DOH,London Ambulance Service NHS Trust,24/04/2018,Course And Conference Fees,Workforce Transformation,St. Georges University Of London,394005,"96,000.00",,
DOH,London Ambulance Service NHS Trust,24/04/2018,External Training Services,Paramedic Upskill,St. Georges University Of London,394006,"56,140.00",,
DOH,London Ambulance Service NHS Trust,24/04/2018,Course And Conference Fees,Paramedic Upskill,St. Georges University Of London,394007,"82,700.00",,
DOH,London Ambulance Service NHS Trust,24/04/2018,Computer Hardware,Capital,Dell Computer Corporation Ltd,394022,39570.71,,
DOH,London Ambulance Service NHS Trust,24/04/2018,Cleaning Of Vehicles Makeready,Corporate Logistics,Interserve Hospital Services,394068,"258,074.86",,
DOH,London Ambulance Service NHS Trust,24/04/2018,Cleaning Of Vehicles Makeready,Veh Prep Service Expansion,Interserve Hospital Services,394069,"354,106.02",,
DOH,London Ambulance Service NHS Trust,24/04/2018,Course And Conference Fees,Hee Placements,Anglia Ruskin University,394071,"150,000.00",,
DOH,London Ambulance Service NHS Trust,24/04/2018,Contract Labour,Vehicle Resouce Centre,Churchill Contract Services Ltd,394085,75748.76,,
DOH,London Ambulance Service NHS Trust,24/04/2018,Vehicles,Capital,Wilker Auto Conversions,394088,"59,983.00",,
DOH,London Ambulance Service NHS Trust,24/04/2018,Vehicles,Capital,Wilker Auto Conversions,394089,"59,983.00",,
DOH,London Ambulance Service NHS Trust,24/04/2018,Data Network Rental,Networks,Bt Global Services,394148,31869.74,,
DOH,London Ambulance Service NHS Trust,24/04/2018,Professional Fees,Im&T Management,Bt Global Services,394152,50700,,
DOH,London Ambulance Service NHS Trust,24/04/2018,Vehicles,Capital,Volkswagen Group Uk Ltd,394280,43590.31,,
DOH,London Ambulance Service NHS Trust,24/04/2018,Vehicles,Capital,Volkswagen Group Uk Ltd,394281,43590.31,,
DOH,London Ambulance Service NHS Trust,24/04/2018,Vehicles,Capital,Volkswagen Group Uk Ltd,394282,43590.31,,
DOH,London Ambulance Service NHS Trust,24/04/2018,Vehicles,Capital,Volkswagen Group Uk Ltd,394283,43590.31,,
DOH,London Ambulance Service NHS Trust,24/04/2018,Vehicles,Capital,Volkswagen Group Uk Ltd,394284,43590.31,,
DOH,London Ambulance Service NHS Trust,24/04/2018,Consultancy Fees,Im&T Management,Pa Consulting Services Ltd,394345,42048,,
DOH,London Ambulance Service NHS Trust,24/04/2018,Computer Hardware,Capital,Dell Computer Corporation Ltd,394346,47436,,
DOH,London Ambulance Service NHS Trust,24/04/2018,Computer Hardware,Capital,Dell Computer Corporation Ltd,394347,126738.89,, 
DOH,London Ambulance Service NHS Trust,24/04/2018,Computer Hardware,Capital,Dell Computer Corporation Ltd,394348,28654.87,,
DOH,London Ambulance Service NHS Trust,24/04/2018,Computer Hardware,Capital,Dell Computer Corporation Ltd,394349,39385.34,,
DOH,London Ambulance Service NHS Trust,24/04/2018,Computer Hardware,Capital,Dell Computer Corporation Ltd,394353,31938.19,,
DOH,London Ambulance Service NHS Trust,24/04/2018,Private Ambulance Hire,Ops Central - Private Amb,Falck Uk Ambulance Service Ltd,394367,"76,285.33",,
DOH,London Ambulance Service NHS Trust,24/04/2018,Professional Fees,Im&T Management,Icore Limited,394426,57600,, 
DOH,London Ambulance Service NHS Trust,19/04/2018,Consultancy Fees,Im&T Tech Design Authority,Bt Global Services,394495,36072,,
DOH,London Ambulance Service NHS Trust,24/04/2018,Vehicles,Capital,Wilker Auto Conversions,394811,"59,983.00",,
DOH,London Ambulance Service NHS Trust,24/04/2018,Vehicles,Capital,Wilker Auto Conversions,394812,"59,983.00",,
DOH,London Ambulance Service NHS Trust,26/04/2018,Medical Gas,Director Of Ops,British Oxygen,52730,"118,529.11",,
DOH,London Ambulance Service NHS Trust,16/04/2018,Fuel,Director Of Ops,BP Oil,52504,"229,568.14",,
DOH,London Ambulance Service NHS Trust,23/04/2018,Child Care Arrangements,Payroll,Computerserve Vouchers,52554,"29,357.41",,
DOH,London Ambulance Service NHS Trust,30/04/2018,Fuel,Director Of Ops,BP Oil,52941,"203,109.04",,
DOH,London Ambulance Service NHS Trust,16/04/2018,CNST Contributions,Legal Services,NHSLA,52504,"362,082.50",,
DOH,London Ambulance Service NHS Trust,16/04/2018,Liability to 3rd Party Scheme,Legal Services,NHSLA,52504,40724.1,,
DOH,London Ambulance Service NHS Trust,16/04/2018,Property Expenses Scheme,Legal Services,NHSLA,52504,2431.5,,
