Department Family,Entity,Date,Expense Type,Expense Area,,Supplier,Transaction Number,Amount
DOH,London Ambulance Service NHS Trust,29/11/2011,Electricity,Bromley Estates,,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017573,1752.16
DOH,London Ambulance Service NHS Trust,29/11/2011,Electricity,Mottingham Estates,,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017573,612.79
DOH,London Ambulance Service NHS Trust,29/11/2011,Electricity,Malden Estates,,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017573,2055.18
DOH,London Ambulance Service NHS Trust,29/11/2011,Electricity,St Helier Estates,,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017573,2049.10
DOH,London Ambulance Service NHS Trust,29/11/2011,Electricity,Croydon Estates,,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017573,4457.34
DOH,London Ambulance Service NHS Trust,29/11/2011,Electricity,Tolworth Estates,,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017573,93.97
DOH,London Ambulance Service NHS Trust,29/11/2011,Electricity,Sutton Estates,,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017573,370.12
DOH,London Ambulance Service NHS Trust,29/11/2011,Electricity,Smithfield Estates,,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017573,146.06
DOH,London Ambulance Service NHS Trust,29/11/2011,Electricity,West Ham Estates,,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017573,1965.44
DOH,London Ambulance Service NHS Trust,29/11/2011,Electricity,Homerton Estates,,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017573,1561.09
DOH,London Ambulance Service NHS Trust,29/11/2011,Electricity,North Kensington Estates,,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017573,771.86
DOH,London Ambulance Service NHS Trust,29/11/2011,Electricity,Westminster Estates,,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017573,30.69
DOH,London Ambulance Service NHS Trust,29/11/2011,Electricity,Oval Estates,,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017573,3214.01
DOH,London Ambulance Service NHS Trust,29/11/2011,Electricity,PURLEY AMBULANCE STATION,,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017573,939.02
DOH,London Ambulance Service NHS Trust,29/11/2011,Electricity,Pocock Street,,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017573,1784.34
DOH,London Ambulance Service NHS Trust,29/11/2011,Electricity,Chelsham Transmitter,,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017573,232.56
DOH,London Ambulance Service NHS Trust,29/11/2011,Electricity,Tower Hamlets Estates (Silvert,,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017573,-405.67
DOH,London Ambulance Service NHS Trust,29/11/2011,Electricity,Cody Road Ambulance Station,,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017573,2520.58
DOH,London Ambulance Service NHS Trust,29/11/2011,Electricity,HART,,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017573,1625.18
DOH,London Ambulance Service NHS Trust,29/11/2011,Electricity,LEA Bridge Road Estates,,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017573,687.14
DOH,London Ambulance Service NHS Trust,29/11/2011,Electricity,Chase Farm Estates,,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017573,1574.38
DOH,London Ambulance Service NHS Trust,29/11/2011,Electricity,Edmonton Estates,,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017573,2317.20
DOH,London Ambulance Service NHS Trust,29/11/2011,BOC Control Account,Control Accounts,,BRITISH OXYGEN,DRD0017576,120871.10
DOH,London Ambulance Service NHS Trust,30/11/2011,BP Control Account,Control Accounts,,B.P. OIL,DRD0017584,240924.22
DOH,London Ambulance Service NHS Trust,02/11/2011,Data Network Rental,IM&T Network Support,,BT PLC,956513,54455.47
DOH,London Ambulance Service NHS Trust,02/11/2011,Buildings,HART WEST,,MILLANE CONTRACT SERVICES LTD,957849,41673.12
DOH,London Ambulance Service NHS Trust,09/11/2011,Technical Support - Contract,CTS contract,,COMMUNICATION AND TECHNICAL SER,957949,57676.62
DOH,London Ambulance Service NHS Trust,09/11/2011,Furniture & Fittings,EOC Non pay,,EMERGENT CROWN LTD,958972,55515.24
DOH,London Ambulance Service NHS Trust,02/11/2011,Vehicle Recovery,Fleet Support Services,,RAC MOTORING SERVICES,959202,31354.17
DOH,London Ambulance Service NHS Trust,09/11/2011,IP Telephony Maintenenance,IM&T Network Support,,BT GLOBAL SERVICES,959578,60881.10
DOH,London Ambulance Service NHS Trust,16/11/2011,Crew Safety Mobile Rental,Deputy Director of Operations,,VODAFONE CORPORATE LIMITED,959745,3123.14
DOH,London Ambulance Service NHS Trust,16/11/2011,Crew Safety Mobile Rental,Deputy Director of Operations,,VODAFONE CORPORATE LIMITED,959745,144472.17
DOH,London Ambulance Service NHS Trust,02/11/2011,Tyres,Fleet Support Services,,ATS EUROMASTER LTD,959839,57895.13
DOH,London Ambulance Service NHS Trust,23/11/2011,Blanket Purchase,Head of Logistics,,THOMAS KNEALE & CO LTD,959896,77839.08
DOH,London Ambulance Service NHS Trust,02/11/2011,Technical Support - Contract,CTS contract,,COMMUNICATION AND TECHNICAL SER,960298,37687.08
DOH,London Ambulance Service NHS Trust,09/11/2011,Vehicle Purchase,A&E Ambulance Project 11/12,,MIX TELEMATICS UK LTD,960366,277.20
DOH,London Ambulance Service NHS Trust,09/11/2011,Vehicle Purchase,A&E Ambulance Project 11/12,,MIX TELEMATICS UK LTD,960366,481.27
DOH,London Ambulance Service NHS Trust,09/11/2011,Vehicle Purchase,A&E Ambulance Project 11/12,,MIX TELEMATICS UK LTD,960366,25344.00
DOH,London Ambulance Service NHS Trust,09/11/2011,Vehicle Purchase,A&E Ambulance Project 11/12,,MIX TELEMATICS UK LTD,960366,622.25
DOH,London Ambulance Service NHS Trust,09/11/2011,Course and Conference Fees,NMET Funding for CPD & ILAs,,CATALYST BUSINESS DYNAMICS,960521,29880.00
DOH,London Ambulance Service NHS Trust,30/11/2011,IP Telephony Maintenenance,IM&T Network Support,,BT GLOBAL SERVICES,961055,60881.10
DOH,London Ambulance Service NHS Trust,16/11/2011,Computer Software,IM&T Systems Support,,3TC SOFTWARE LTD,961266,47763.63
DOH,London Ambulance Service NHS Trust,16/11/2011,St John Ambulance Service,Deputy Director of Operations,,ST JOHN AMBULANCE LONDONPRINCE,961286,32228.33
DOH,London Ambulance Service NHS Trust,30/11/2011,Vehicle Recovery,Fleet Support Services,,RAC MOTORING SERVICES,961317,31354.17
DOH,London Ambulance Service NHS Trust,23/11/2011,Legal Services ET Legal Costs,Legal Services,,BEACHCROFT LLP,961375,35674.10
DOH,London Ambulance Service NHS Trust,23/11/2011,General Legal Costs,Director of PTS,,BEACHCROFT LLP,961375,2817.50
DOH,London Ambulance Service NHS Trust,16/11/2011,3rd Party Accident Damage,Barnehurst Station,,ZURICH MUNICIPAL,961376,25442.39
DOH,London Ambulance Service NHS Trust,23/11/2011,Technical Support - Contract,CTS contract,,COMMUNICATION AND TECHNICAL SER,961806,47108.85
DOH,London Ambulance Service NHS Trust,23/11/2011,Technical Support - Contract,CTS contract,,COMMUNICATION AND TECHNICAL SER,961807,47108.85
DOH,London Ambulance Service NHS Trust,30/11/2011,General Accessories,SPPP506 Vehicle Fleet Reconfig,,AIRWAVE SOLUTIONS LIMITED,961811,46566.00
