Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,20/11/2019,Defibrillator Maintenance,Supply & Material Management,Stryker Uk Ltd,498787,132903.94,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,13/11/2019,Private Ambulance Hire,Ops Central - Private Amb,Falck Uk Ambulance Service Ltd,498830,34604.65,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,13/11/2019,Private Ambulance Hire,Ops Central - Private Amb,Falck Uk Ambulance Service Ltd,498832,25278.28,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,13/11/2019,Private Ambulance Hire,Ops Central - Private Amb,Falck Uk Ambulance Service Ltd,498834,38971.45,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,01/11/2019,Computer Software,Im&T Medicines Management,Bolt Partners Ltd,498950,112500,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,01/11/2019,Computer Software,Im&T Medicines Management,Bolt Partners Ltd,498951,30769.5,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,01/11/2019,Text Books,Clinical Ed Administration,Class Publishing,499126,44077.50,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,01/11/2019,Text Books,Clinical Ed Administration,Class Publishing,499150,44077.50,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,22/11/2019,Acd Maintenance,Networks,Bt Plc,499222,250434.79,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,22/11/2019,Acd Maintenance,Networks,Daisy Communications Ltd,499268,37279.13,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,01/11/2019,Managed Service - Call Handler,111 Sel Operations,Hays Specialist Recruitment Ltd,499293,75481.98,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,01/11/2019,Managed Service - Gps,111 Nel Operations,Hays Specialist Recruitment Ltd,499293,215187.72,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,01/11/2019,Managed Service - Gps,111 Sel Operations,Hays Specialist Recruitment Ltd,499293,327526.2,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,01/11/2019,Managed Service - Nurses,111 Nel Operations,Hays Specialist Recruitment Ltd,499293,232280.41,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,01/11/2019,Managed Service - Nurses,111 Sel Operations,Hays Specialist Recruitment Ltd,499293,190450.4,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,01/11/2019,Managed Service - Call Handler,111 Nel Operations,Hays Specialist Recruitment Ltd,499293,20100.77,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,01/11/2019,Managed Service - Admin,111 Sel Operations,Hays Specialist Recruitment Ltd,499293,1869.95,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,22/11/2019,Consultancy Fees,Capital,Bt Plc,499435,94740,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,22/11/2019,Data Comms Maintenance,Networks,Bt Plc,499435,5541.6,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,01/11/2019,Managed Service - Admin,111 Nel Operations,Hays Specialist Recruitment Ltd,499860,-1062897.43,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,01/11/2019,Managed Service - Call Handler,111 Sel Operations,Hays Specialist Recruitment Ltd,499861,75481.98,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,01/11/2019,Managed Service - Gps,111 Nel Operations,Hays Specialist Recruitment Ltd,499861,215187.72,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,01/11/2019,Managed Service - Gps,111 Sel Operations,Hays Specialist Recruitment Ltd,499861,327526.2,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,01/11/2019,Managed Service - Nurses,111 Nel Operations,Hays Specialist Recruitment Ltd,499861,232280.41,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,01/11/2019,Managed Service - Nurses,111 Sel Operations,Hays Specialist Recruitment Ltd,499861,190450.4,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,01/11/2019,Managed Service - Call Handler,111 Nel Operations,Hays Specialist Recruitment Ltd,499861,20100.77,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,01/11/2019,Managed Service - Admin,111 Sel Operations,Hays Specialist Recruitment Ltd,499861,1870.84,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,22/11/2019,Professional Fees,Im&T Tech Design Authority,Tm Management Solutions Ltd,499913,37500,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,15/11/2019,Mobile Phone Rental,Telecommunications,Vodafone Corporate Limited,500771,80820.45,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,20/11/2019,Private Ambulance Hire,Ops Central - Private Amb,Falck Uk Ambulance Service Ltd,501313,33258.50,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,22/11/2019,Private Ambulance Hire,Ops Central - Private Amb,Falck Uk Ambulance Service Ltd,501314,44138.44,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,15/11/2019,Vehicles,Capital,Wilker Auto Conversions,501857,-59983.00,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,22/11/2019,External Training Services,Teacs,Fts Solutions Ltd,503152,43690.8,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,22/11/2019,External Training Services,Uk Graduates,Fts Solutions Ltd,503288,35496,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,01/11/2019,Ensign Insurance Debtor,Control Accounts,QBE International Insurance T/A Ensign,67952,285018.75,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,23/11/2019,Medical Gas,Director Of Ops,British Oxygen,68201,110216.29,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,15/11/2019,Fuel,Director Of Ops,BP Oil,68017,227868.23,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,29/11/2019,Fuel,Director Of Ops,BP Oil,68585,236128.84,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,15/11/2019,CNST Contributions,Legal Services,NHSLA,68017,371063.5,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,15/11/2019,Liability to 3rd Party Scheme,Legal Services,NHSLA,68017,47807.8,,,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,18/11/2019,Property Expenses Scheme,Legal Services,NHSLA,68017,"1,337.70",,,,,,,,,,,,,,,,,,,,,,,,,
