Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,18/12/2013,Computer Hardware,Capital,Dell Computer Corporation Ltd,105413,21179.88,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,18/12/2013,Computer Software Maintenance,Im&T Systems Support,Trustmarque Solutions,107437,44130.54,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,18/12/2013,Contract Labour,Vehicle Resouce Centre,Lightbridge Support Services,106790,55125.29,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,18/12/2013,Private Ambulance Hire,Deputy Director Of Operations,X9 Services,107019,31835.43,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,18/12/2013,Private Ambulance Hire,Deputy Director Of Operations,X9 Services,107162,33087.29,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,18/12/2013,Private Ambulance Hire,Deputy Director Of Operations,X9 Services,107163,33759.99,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,18/12/2013,Rent,Cody Road Ambulance Station,Cbre Ltd,106853,60000.00,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,18/12/2013,Service Charges,Cody Road Ambulance Station,Cbre Ltd,106853,2915.40,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,18/12/2013,Rent,Islington Ambulance Revenue Co,Gcl Client A/C John De Stefano Man Serv Rent,107486,42000,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,18/12/2013,Rent,Pocock Street,Tlg Llc,106865,52191.22,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,23/12/2013,Cac Tools Maintenance,Software Development & Support,Trustmarque Solutions,106305,89917.08,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,23/12/2013,Fleet Maintenance,Fleet Support Services,Rac Motoring Services,107992,137774.28,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,23/12/2013,Redecoration,Romford Estates,Bowmite Limited,107445,27609.6,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,23/12/2013,Technical Support - Contract,Capita Contract,Capita Secure Information Solutions Ltd,106447,47652.57,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,23/12/2013,Technical Support - Contract,Capita Contract,Capita Secure Information Solutions Ltd,107619,47652.57,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,23/12/2013,Vehicle Recovery,Fleet Support Services,Rac Motoring Services,105432,30000,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,23/12/2013,Vehicle Recovery,Fleet Support Services,Rac Motoring Services,106009,30000,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,23/12/2013,Vehicle Recovery,Fleet Support Services,Rac Motoring Services,107665,30000,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,03/12/2013,Ensign Insurance Debtor,Control Accounts,QBE International Insurance T/A Ensign,8509,231414.58,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,17/12/2013,BP Control Account,Control Accounts,BP Oil,8730,252587.39,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,23/12/2013,Child Care Arrangements,Payroll,Busy Bees Childcare Ltd,8766,27965.79,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,30/12/2013,BOC Control Account,Control Accounts,British Oxygen,8812,98901.61,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,31/12/2013,BP Control Account,Control Accounts,BP Oil,8879,260044.81,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,17/12/2013,CNST Contributions,Legal Services,NHSLA,8730,82975.28,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,17/12/2013,Liability to 3rd Party Scheme,Legal Services,NHSLA,8730,24019.16,,,,,,,,,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,17/12/2013,Property Expenses Scheme,Legal Services,NHSLA,8730,2183.56,,,,,,,,,,,,,,,,,,,,,,,
