Department Family,Entity,Date,Expense Type,Expense Area,Supplier,"Transction Number
",Amount
DOH,London Ambulance Service NHS Trust,30/04/2012,Gas,Malden Estates,BRITISH GAS,DRD0018020,"1,434.08"
DOH,London Ambulance Service NHS Trust,30/04/2012,Gas,Malden Estates,BRITISH GAS,DRD0018020,67.54
DOH,London Ambulance Service NHS Trust,30/04/2012,Gas,St Helier Estates,BRITISH GAS,DRD0018020,397.98
DOH,London Ambulance Service NHS Trust,30/04/2012,Gas,Sutton Estates,BRITISH GAS,DRD0018020,185.54
DOH,London Ambulance Service NHS Trust,30/04/2012,Gas,New Addington Estates,BRITISH GAS,DRD0018020,66.68
DOH,London Ambulance Service NHS Trust,30/04/2012,Gas,South Croydon Estates,BRITISH GAS,DRD0018020,94.75
DOH,London Ambulance Service NHS Trust,30/04/2012,Gas,St Andrews House Estates,BRITISH GAS,DRD0018020,425.63
DOH,London Ambulance Service NHS Trust,30/04/2012,Gas,Shoreditch Estates,BRITISH GAS,DRD0018020,291.96
DOH,London Ambulance Service NHS Trust,30/04/2012,Gas,Smithfield Estates,BRITISH GAS,DRD0018020,48.39
DOH,London Ambulance Service NHS Trust,30/04/2012,Gas,West Ham Estates,BRITISH GAS,DRD0018020,868.19
DOH,London Ambulance Service NHS Trust,30/04/2012,Gas,Poplar Estates,BRITISH GAS,DRD0018020,71.3
DOH,London Ambulance Service NHS Trust,30/04/2012,Gas,Homerton Estates,BRITISH GAS,DRD0018020,272.59
DOH,London Ambulance Service NHS Trust,30/04/2012,Gas,North Kensington Estates,BRITISH GAS,DRD0018020,243.74
DOH,London Ambulance Service NHS Trust,30/04/2012,Gas,Streatham Estates,BRITISH GAS,DRD0018020,477.74
DOH,London Ambulance Service NHS Trust,30/04/2012,Gas,Oval Estates,BRITISH GAS,DRD0018020,63.9
DOH,London Ambulance Service NHS Trust,30/04/2012,Gas,Forest Hill Estates,BRITISH GAS,DRD0018020,237.78
DOH,London Ambulance Service NHS Trust,30/04/2012,Gas,Lee Estates,BRITISH GAS,DRD0018020,173.69
DOH,London Ambulance Service NHS Trust,30/04/2012,Gas,HQ Building Services,BRITISH GAS,DRD0018020,"10,024.56"
DOH,London Ambulance Service NHS Trust,30/04/2012,Gas,Unit 3 Deptford Estates,BRITISH GAS,DRD0018020,557.87
DOH,London Ambulance Service NHS Trust,30/04/2012,Gas,Tower Hamlets Estates (Silvert,BRITISH GAS,DRD0018020,33.88
DOH,London Ambulance Service NHS Trust,30/04/2012,Gas,Cody Road Ambulance Station,BRITISH GAS,DRD0018020,878.24
,,,,,,,
DOH,London Ambulance Service NHS Trust,18/04/2012,Rent,IM&T Network Support,BRITSH TELECOM (BT) PLC,950307,"52,265.70"
DOH,London Ambulance Service NHS Trust,18/04/2012,Rent,IM&T Network Support,BRITSH TELECOM (BT) PLC,958414,"52,265.70"
DOH,London Ambulance Service NHS Trust,03/04/2012,Technical Support - Minor Wrks,Airwave Support,DEPARTMENT OF HEALTH,968989,"54,503.00"
DOH,London Ambulance Service NHS Trust,03/04/2012,Lost/Damaged Airwave Radios,Airwave Support,DEPARTMENT OF HEALTH,968989,"34,311.60"
DOH,London Ambulance Service NHS Trust,03/04/2012,Lost/Damaged Airwave Radios,Airwave Support,DEPARTMENT OF HEALTH,968989,"3,078.00"
DOH,London Ambulance Service NHS Trust,03/04/2012,Lost/Damaged Airwave Radios,Airwave Support,DEPARTMENT OF HEALTH,968989,810
DOH,London Ambulance Service NHS Trust,18/04/2012,Defibrillator Purchase,Defibrillator Replacement 1112,MEDTRONIC LIMITED,970603,"96,000.00"
DOH,London Ambulance Service NHS Trust,18/04/2012,Vehicle Purchase,A&E Ambulance Project 11/12,STRYKER UK LTD,971975,"34,907.90"
DOH,London Ambulance Service NHS Trust,11/04/2012,ELECTIVE BETS NURSES,Baby Emergency Transfer Servic,BARTS & THE LONDON NHS TRUST,973996,"30,000.00"
DOH,London Ambulance Service NHS Trust,18/04/2012,Vehicle Purchase,A&E Ambulance Project 11/12,STRYKER UK LTD,974365,"34,907.90"
DOH,London Ambulance Service NHS Trust,25/04/2012,Vehicle Purchase,Emergency Support Vehicles,MERCEDES-BENZ UK LTD,975024,"37,688.40"
DOH,London Ambulance Service NHS Trust,25/04/2012,Vehicle Purchase,Emergency Support Vehicles,MERCEDES-BENZ UK LTD,975026,"37,688.40"
DOH,London Ambulance Service NHS Trust,25/04/2012,Vehicle Purchase,Emergency Support Vehicles,MERCEDES-BENZ UK LTD,975028,"37,688.40"
DOH,London Ambulance Service NHS Trust,25/04/2012,Vehicle Purchase,Emergency Support Vehicles,MERCEDES-BENZ UK LTD,975029,"37,688.40"
DOH,London Ambulance Service NHS Trust,25/04/2012,Vehicle Purchase,Emergency Support Vehicles,MERCEDES-BENZ UK LTD,975031,"37,688.40"
DOH,London Ambulance Service NHS Trust,25/04/2012,Vehicle Purchase,Emergency Support Vehicles,MERCEDES-BENZ UK LTD,975032,"37,688.40"
DOH,London Ambulance Service NHS Trust,25/04/2012,Vehicle Purchase,Emergency Control Vehicles,J S FRASER (OXFORD) LTD,975100,"291,300.00"
DOH,London Ambulance Service NHS Trust,25/04/2012,Resus Equipment Purchase,RESUSCI ANNE SIMULATOR 2012,LAERDAL MEDICAL AS,975406,"32,827.20"
DOH,London Ambulance Service NHS Trust,11/04/2012,Consultancy Fees,MANAGEMENT ACCOUNTS,GUYS & ST THOMAS NHS FOUNDATION TRUST,975426,"50,000.00"
DOH,London Ambulance Service NHS Trust,25/04/2012,Vehicle Purchase,A&E Ambulance Project 11/12,STRYKER UK LTD,975528,"34,907.90"
DOH,London Ambulance Service NHS Trust,25/04/2012,Buildings,Forest Hill Refurbishment,ABBEY WOOD GRANGE,975610,"37,000.00"
DOH,London Ambulance Service NHS Trust,11/04/2012,Tyres,Fleet Support Services,ATS EUROMASTER LTD,975620,"64,931.57"
DOH,London Ambulance Service NHS Trust,11/04/2012,Tyres,Fleet Support Services,ATS EUROMASTER LTD,975621,"68,604.35"
DOH,London Ambulance Service NHS Trust,25/04/2012,Vehicle Purchase,CBRN HEAVEY EQUIPMEN VEH X 4,S. CARTWRIGHT &SONS (COUCHBUILDERS)LTD,975813,"98,512.70"
DOH,London Ambulance Service NHS Trust,25/04/2012,Vehicle Purchase,Public Order Equipment Veh x 2,S. CARTWRIGHT &SONS (COUCHBUILDERS)LTD,975814,"49,256.35"
DOH,London Ambulance Service NHS Trust,25/04/2012,Vehicle Purchase,FIAT Minibuses 2012,HTC CROYDON & BELVEDERE,975853,"31,344.00"
DOH,London Ambulance Service NHS Trust,25/04/2012,Vehicle Purchase,FIAT Minibuses 2012,HTC CROYDON & BELVEDERE,975854,"31,344.00"
DOH,London Ambulance Service NHS Trust,25/04/2012,Vehicle Purchase,FIAT Minibuses 2012,HTC CROYDON & BELVEDERE,975857,"31,344.00"
DOH,London Ambulance Service NHS Trust,25/04/2012,Vehicle Purchase,FIAT Minibuses 2012,HTC CROYDON & BELVEDERE,975858,"31,344.00"
DOH,London Ambulance Service NHS Trust,25/04/2012,Vehicle Purchase,FIAT Minibuses 2012,HTC CROYDON & BELVEDERE,975860,"31,344.00"
DOH,London Ambulance Service NHS Trust,25/04/2012,Vehicle Purchase,FIAT Minibuses 2012,HTC CROYDON & BELVEDERE,975862,"31,344.00"
DOH,London Ambulance Service NHS Trust,25/04/2012,Vehicle Purchase,FIAT Minibuses 2012,HTC CROYDON & BELVEDERE,975864,"31,344.00"
DOH,London Ambulance Service NHS Trust,11/04/2012,Fleet Insurance,HART,JLT SPECIALTY LTD,975893,"34,715.00"
DOH,London Ambulance Service NHS Trust,25/04/2012,Lease Costs for All A&E vehicl,22 Ambulance 2012/13,MERCEDES-BENZ UK LTD,977309,"37,311.60"
DOH,London Ambulance Service NHS Trust,25/04/2012,Lease Costs for All A&E vehicl,22 Ambulance 2012/13,MERCEDES-BENZ UK LTD,977311,"37,311.60"
DOH,London Ambulance Service NHS Trust,25/04/2012,Lease Costs for All A&E vehicl,22 Ambulance 2012/13,MERCEDES-BENZ UK LTD,977312,"37,311.60"
DOH,London Ambulance Service NHS Trust,25/04/2012,Lease Costs for All A&E vehicl,22 Ambulance 2012/13,MERCEDES-BENZ UK LTD,977314,"37,311.60"
DOH,London Ambulance Service NHS Trust,25/04/2012,Lease Costs for All A&E vehicl,22 Ambulance 2012/13,MERCEDES-BENZ UK LTD,977318,"37,311.60"
DOH,London Ambulance Service NHS Trust,25/04/2012,Lease Costs for All A&E vehicl,22 Ambulance 2012/13,MERCEDES-BENZ UK LTD,977319,"37,311.60"
DOH,London Ambulance Service NHS Trust,25/04/2012,Lease Costs for All A&E vehicl,22 Ambulance 2012/13,MERCEDES-BENZ UK LTD,977321,"37,311.60"
DOH,London Ambulance Service NHS Trust,25/04/2012,Lease Costs for All A&E vehicl,22 Ambulance 2012/13,MERCEDES-BENZ UK LTD,977327,"37,311.60"
DOH,London Ambulance Service NHS Trust,25/04/2012,Lease Costs for All A&E vehicl,22 Ambulance 2012/13,MERCEDES-BENZ UK LTD,977329,"37,311.60"
DOH,London Ambulance Service NHS Trust,25/04/2012,Lease Costs for All A&E vehicl,22 Ambulance 2012/13,MERCEDES-BENZ UK LTD,977333,"37,311.60"
DOH,London Ambulance Service NHS Trust,25/04/2012,Lease Costs for All A&E vehicl,22 Ambulance 2012/13,MERCEDES-BENZ UK LTD,977337,"37,311.60"
DOH,London Ambulance Service NHS Trust,25/04/2012,Lease Costs for All A&E vehicl,22 Ambulance 2012/13,MERCEDES-BENZ UK LTD,977338,"37,311.60"
DOH,London Ambulance Service NHS Trust,25/04/2012,Lease Costs for All A&E vehicl,22 Ambulance 2012/13,MERCEDES-BENZ UK LTD,977339,"37,311.60"
DOH,London Ambulance Service NHS Trust,25/04/2012,Lease Costs for All A&E vehicl,22 Ambulance 2012/13,MERCEDES-BENZ UK LTD,977340,"37,311.60"
