Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,11/11/2015,Private Ambulance Hire,Director Of Ops,Srcl Ltd,233856,31324.64,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,11/11/2015,Private Ambulance Hire,Director Of Ops,Medical Services Ltd,233957,74629.84,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,11/11/2015,Private Ambulance Hire,Director Of Ops,Medical Services Ltd,234251,-75539.11,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,18/11/2015,Private Ambulance Hire,Director Of Ops,Medical Services Ltd,233958,69975.54,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,11/11/2015,Private Ambulance Hire,Director Of Ops,Medical Services Ltd,233959,71421.76,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,11/11/2015,Private Ambulance Hire,Director Of Ops,Medical Services Ltd,233960,68092.16,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,11/11/2015,Private Ambulance Hire,Director Of Ops,St John Ambulance Londonprince,233981,36914.61,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,11/11/2015,Private Ambulance Hire,Director Of Ops,St John Ambulance Londonprince,233982,44231.94,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,11/11/2015,Phone & Fax Calls,Unallocated Im&T Costs,Bt Plc,234166,147951.10,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,25/11/2015,Private Ambulance Hire,Director Of Ops,Medical Services Ltd,234252,74617.94,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,18/11/2015,Data Network Rental,Networks,Bt Global Services,234616,30411.82,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,18/11/2015,Private Ambulance Hire,Director Of Ops,X9 Services,234658,48905.13,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,25/11/2015,Private Ambulance Hire,Director Of Ops,X9 Services,234666,45682.56,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,18/11/2015,Private Ambulance Hire,Director Of Ops,X9 Services,234672,51470.88,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,18/11/2015,Private Ambulance Hire,Pts East Toc,Private Ambulance Service Ltd,234833,27450.50,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,16/11/2015,Vehicles,Capital,Capita Treasury Solutions Ltd,234845,416400.00,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,18/11/2015,Private Ambulance Hire,Director Of Ops,St John Ambulance Londonprince,235490,37253.03,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,25/11/2015,Agency Professional Staff,Trust Management,Medical Professional Personnel Ltd,236008,30573.90,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,25/11/2015,Data Network Rental,Networks,Bt Global Services,237037,30411.82,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,25/11/2015,Mobile Phone Calls,Unallocated Im&T Costs,Vodafone Corporate Limited,237409,93420.03,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,14/11/2015,BP Control Account,Control Accounts,BP Oil,27555,177015.79,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,23/11/2015,Child Care Arrangements,Payroll,Computerserve Vouchers,27615,31072.16,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,26/11/2015,BOC Control Account,Control Accounts,British Oxygen,27835,111217.52,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,30/11/2015,BP Control Account,Control Accounts,BP Oil,28089,168753.71,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,14/11/2015,CNST Contributions,Legal Services,NHSLA,27555,142104.60,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,14/11/2015,Liability to 3rd Party Scheme,Legal Services,NHSLA,27555,32521.90,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,14/11/2015,Property Expenses Scheme,Legal Services,NHSLA,27555,1527.60,,,,,,,,,,,,,,,
DOH,London Ambulance Service NHS Trust,02/11/2015,Ensign Insurance Debtor,Control Accounts,QBE International Insurance T/A Ensign,27373,239265.83,,,,,,,,,,,,,,,
