,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,,
DOH,London Ambulance Service NHS Trust,29/12/2011,Electricity,Hillingdon Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017695,2912.65 ,,
DOH,London Ambulance Service NHS Trust,29/12/2011,Electricity,Fulham Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017695,2063.19 ,,
DOH,London Ambulance Service NHS Trust,29/12/2011,Electricity,Chiswick Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017695,1535.62 ,,
DOH,London Ambulance Service NHS Trust,29/12/2011,Electricity,Kenton Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017695,2582.98 ,,
DOH,London Ambulance Service NHS Trust,29/12/2011,Electricity,Greenford Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017695,521.49 ,,
DOH,London Ambulance Service NHS Trust,29/12/2011,Electricity,Friern Barnet Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017695,610.66 ,,
DOH,London Ambulance Service NHS Trust,29/12/2011,Electricity,Wimbledon Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017695,554.02 ,,
DOH,London Ambulance Service NHS Trust,29/12/2011,Electricity,Battersea Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017695,548.05 ,,
DOH,London Ambulance Service NHS Trust,29/12/2011,Electricity,Putney Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017695,1419.38 ,,
DOH,London Ambulance Service NHS Trust,29/12/2011,Electricity,Barnehurst Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017695,1017.44 ,,
DOH,London Ambulance Service NHS Trust,29/12/2011,Electricity,Bromley Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017695,1898.24 ,,
DOH,London Ambulance Service NHS Trust,29/12/2011,Electricity,Malden Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017695,2138.23 ,,
DOH,London Ambulance Service NHS Trust,29/12/2011,Electricity,Croydon Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017695,1598.96 ,,
DOH,London Ambulance Service NHS Trust,29/12/2011,Electricity,New Addington Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017695,1112.05 ,,
DOH,London Ambulance Service NHS Trust,29/12/2011,Electricity,South Croydon Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017695,1123.72 ,,
DOH,London Ambulance Service NHS Trust,29/12/2011,Electricity,Shoreditch Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017695,461.52 ,,
DOH,London Ambulance Service NHS Trust,29/12/2011,Electricity,Poplar Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017695,470.98 ,,
DOH,London Ambulance Service NHS Trust,29/12/2011,Electricity,Homerton Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017695,832.41 ,,
DOH,London Ambulance Service NHS Trust,29/12/2011,Electricity,Westminster Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017695,927.03 ,,
DOH,London Ambulance Service NHS Trust,29/12/2011,Electricity,Streatham Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017695,942.35 ,,
DOH,London Ambulance Service NHS Trust,29/12/2011,Electricity,Forest Hill Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017695,62.98 ,,
DOH,London Ambulance Service NHS Trust,29/12/2011,Electricity,Pocock Street,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017695,817.98 ,,
DOH,London Ambulance Service NHS Trust,29/12/2011,Electricity,Unit 3 Deptford Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017695,2168.24 ,,
DOH,London Ambulance Service NHS Trust,29/12/2011,Electricity,Shooters Hill Transmitter,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017695,929.49 ,,
DOH,London Ambulance Service NHS Trust,29/12/2011,Electricity,Lambourne End Transmitter,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017695,139.54 ,,
DOH,London Ambulance Service NHS Trust,29/12/2011,Electricity,Bromley Fixed SAT Estates,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017695,-103.49 ,,
DOH,London Ambulance Service NHS Trust,29/12/2011,Electricity,Cody Road Ambulance Station,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017695,2523.01 ,,
DOH,London Ambulance Service NHS Trust,29/12/2011,Electricity,HART,SCOTTISH AND SOUTHERN ELECTRIC,DRD0017695,1315.20 ,,
DOH,London Ambulance Service NHS Trust,29/12/2011,BOC Control Account,Control Accounts,BRITISH OXYGEN,DRD0017696,127734.16 ,,
DOH,London Ambulance Service NHS Trust,29/12/2011,Gas,Malden Estates,BRITISH GAS,DRD0017702,1380.22 ,,
DOH,London Ambulance Service NHS Trust,29/12/2011,Gas,Malden Estates,BRITISH GAS,DRD0017702,276.67 ,,
DOH,London Ambulance Service NHS Trust,29/12/2011,Gas,St Helier Estates,BRITISH GAS,DRD0017702,469.60 ,,
DOH,London Ambulance Service NHS Trust,29/12/2011,Gas,Croydon Estates,BRITISH GAS,DRD0017702,537.37 ,,
DOH,London Ambulance Service NHS Trust,29/12/2011,Gas,Sutton Estates,BRITISH GAS,DRD0017702,157.87 ,,
DOH,London Ambulance Service NHS Trust,29/12/2011,Gas,New Addington Estates,BRITISH GAS,DRD0017702,76.37 ,,
DOH,London Ambulance Service NHS Trust,29/12/2011,Gas,South Croydon Estates,BRITISH GAS,DRD0017702,76.37 ,,
DOH,London Ambulance Service NHS Trust,29/12/2011,Gas,St Andrews House Estates,BRITISH GAS,DRD0017702,277.39 ,,
DOH,London Ambulance Service NHS Trust,29/12/2011,Gas,Shoreditch Estates,BRITISH GAS,DRD0017702,278.47 ,,
DOH,London Ambulance Service NHS Trust,29/12/2011,Gas,Smithfield Estates,BRITISH GAS,DRD0017702,43.35 ,,
DOH,London Ambulance Service NHS Trust,29/12/2011,Gas,West Ham Estates,BRITISH GAS,DRD0017702,952.88 ,,
DOH,London Ambulance Service NHS Trust,29/12/2011,Gas,Poplar Estates,BRITISH GAS,DRD0017702,62.83 ,,
DOH,London Ambulance Service NHS Trust,29/12/2011,Gas,Homerton Estates,BRITISH GAS,DRD0017702,340.80 ,,
DOH,London Ambulance Service NHS Trust,29/12/2011,Gas,North Kensington Estates,BRITISH GAS,DRD0017702,257.39 ,,
DOH,London Ambulance Service NHS Trust,29/12/2011,Gas,Streatham Estates,BRITISH GAS,DRD0017702,173.75 ,,
DOH,London Ambulance Service NHS Trust,29/12/2011,Gas,Oval Estates,BRITISH GAS,DRD0017702,459.72 ,,
DOH,London Ambulance Service NHS Trust,29/12/2011,Gas,Forest Hill Estates,BRITISH GAS,DRD0017702,169.61 ,,
DOH,London Ambulance Service NHS Trust,29/12/2011,Gas,Lee Estates,BRITISH GAS,DRD0017702,194.11 ,,
DOH,London Ambulance Service NHS Trust,29/12/2011,Gas,HQ Building Services,BRITISH GAS,DRD0017702,3542.75 ,,
DOH,London Ambulance Service NHS Trust,29/12/2011,Gas,Unit 3 Deptford Estates,BRITISH GAS,DRD0017702,388.40 ,,
DOH,London Ambulance Service NHS Trust,29/12/2011,Gas,Fixed Satellite Points,BRITISH GAS,DRD0017702,112.91 ,,
DOH,London Ambulance Service NHS Trust,29/12/2011,Gas,Tower Hamlets Estates (Silvert,BRITISH GAS,DRD0017702,30.94 ,,
DOH,London Ambulance Service NHS Trust,29/12/2011,Gas,Cody Road Ambulance Station,BRITISH GAS,DRD0017702,1441.17 ,,
DOH,London Ambulance Service NHS Trust,29/12/2011,Gas,Chase Farm Estates,BRITISH GAS,DRD0017702,398.83 ,,
DOH,London Ambulance Service NHS Trust,29/12/2011,Gas,Edmonton Estates,BRITISH GAS,DRD0017702,118.60 ,,
DOH,London Ambulance Service NHS Trust,29/12/2011,Gas,Whipps Cross Estates,BRITISH GAS,DRD0017702,437.63 ,,
DOH,London Ambulance Service NHS Trust,29/12/2011,Gas,Tottenham Estates,BRITISH GAS,DRD0017702,11.55 ,,
DOH,London Ambulance Service NHS Trust,29/12/2011,Gas,Newham Estates,BRITISH GAS,DRD0017702,355.85 ,,
DOH,London Ambulance Service NHS Trust,29/12/2011,Gas,Romford Estates,BRITISH GAS,DRD0017702,719.14 ,,
DOH,London Ambulance Service NHS Trust,29/12/2011,Gas,Ilford Estates,BRITISH GAS,DRD0017702,983.71 ,,
DOH,London Ambulance Service NHS Trust,29/12/2011,Gas,Isleworth Estates,BRITISH GAS,DRD0017702,469.54 ,,
DOH,London Ambulance Service NHS Trust,29/12/2011,Gas,Richmond Estates,BRITISH GAS,DRD0017702,184.93 ,,
DOH,London Ambulance Service NHS Trust,29/12/2011,Gas,North Duty Officers,BRITISH GAS,DRD0017702,47.79 ,,
DOH,London Ambulance Service NHS Trust,29/12/2011,Gas,Feltham Estates,BRITISH GAS,DRD0017702,51.60 ,,
DOH,London Ambulance Service NHS Trust,29/12/2011,Gas,Hillingdon Estates,BRITISH GAS,DRD0017702,464.59 ,,
DOH,London Ambulance Service NHS Trust,29/12/2011,Gas,Hayes Estates,BRITISH GAS,DRD0017702,61.72 ,,
DOH,London Ambulance Service NHS Trust,29/12/2011,Gas,Fulham Estates,BRITISH GAS,DRD0017702,3127.94 ,,
DOH,London Ambulance Service NHS Trust,29/12/2011,Gas,Kenton Estates,BRITISH GAS,DRD0017702,459.76 ,,
DOH,London Ambulance Service NHS Trust,29/12/2011,Gas,Greenford Estates,BRITISH GAS,DRD0017702,274.19 ,,
DOH,London Ambulance Service NHS Trust,29/12/2011,Gas,St Johns Wood Estates,BRITISH GAS,DRD0017702,574.08 ,,
DOH,London Ambulance Service NHS Trust,29/12/2011,Gas,Friern Barnet Estates,BRITISH GAS,DRD0017702,158.05 ,,
DOH,London Ambulance Service NHS Trust,29/12/2011,Gas,Camden Estates,BRITISH GAS,DRD0017702,1262.72 ,,
DOH,London Ambulance Service NHS Trust,29/12/2011,Gas,Wimbledon Estates,BRITISH GAS,DRD0017702,316.21 ,,
DOH,London Ambulance Service NHS Trust,29/12/2011,Gas,Deptford Estates,BRITISH GAS,DRD0017702,478.56 ,,
DOH,London Ambulance Service NHS Trust,29/12/2011,Gas,Battersea Estates,BRITISH GAS,DRD0017702,188.81 ,,
DOH,London Ambulance Service NHS Trust,29/12/2011,Gas,Putney Estates,BRITISH GAS,DRD0017702,252.84 ,,
DOH,London Ambulance Service NHS Trust,29/12/2011,Gas,Twickenham Estates,BRITISH GAS,DRD0017702,94.67 ,,
DOH,London Ambulance Service NHS Trust,29/12/2011,Gas,Greenwich Estates,BRITISH GAS,DRD0017702,1401.35 ,,
DOH,London Ambulance Service NHS Trust,29/12/2011,Gas,Barnehurst Estates,BRITISH GAS,DRD0017702,822.35 ,,
DOH,London Ambulance Service NHS Trust,29/12/2011,Gas,Bromley Estates,BRITISH GAS,DRD0017702,1592.39 ,,
DOH,London Ambulance Service NHS Trust,29/12/2011,Gas,Mottingham Estates,BRITISH GAS,DRD0017702,256.92 ,,
DOH,London Ambulance Service NHS Trust,29/12/2011,Gas,Woolwich Estates,BRITISH GAS,DRD0017702,46.55 ,,
DOH,London Ambulance Service NHS Trust,29/12/2011,Gas,St Pauls Cray Estates,BRITISH GAS,DRD0017702,79.00 ,,
DOH,London Ambulance Service NHS Trust,29/12/2011,Gas,Beckenham Estates,BRITISH GAS,DRD0017702,98.31 ,,
DOH,London Ambulance Service NHS Trust,30/12/2011,BP Control Account,Control Accounts,B.P. OIL,DRD0017708,277549.80 ,,
DOH,London Ambulance Service NHS Trust,30/12/2011,Finance lease Creds <1 year,Control Accounts,SINGER AND FRIEDLANDER LEASING,DRD0017711,42869.81 ,,
DOH,London Ambulance Service NHS Trust,07/12/2011,Technical Support - Contract,CTS contract,COMMUNICATION AND TECHNICAL SER,0000961044,57676.62 ,,
DOH,London Ambulance Service NHS Trust,02/12/2011,Rent,Pocock Street,ROSEMOUNT PROPERTIES,0000962094,71656.80 ,,
DOH,London Ambulance Service NHS Trust,02/12/2011,Buildings Insurance,Pocock Street,ROSEMOUNT PROPERTIES,0000962094,847.20 ,,
DOH,London Ambulance Service NHS Trust,07/12/2011,Tyres,Fleet Support Services,ATS EUROMASTER LTD,0000962325,82176.92 ,,
DOH,London Ambulance Service NHS Trust,14/12/2011,Rent,Pocock Street,ROSEMOUNT PROPERTIES,0000962470,52916.40 ,,
DOH,London Ambulance Service NHS Trust,14/12/2011,Buildings Insurance,Pocock Street,ROSEMOUNT PROPERTIES,0000962470,847.20 ,,
DOH,London Ambulance Service NHS Trust,07/12/2011,Computer Periphs & Accessories,IM&T Systems Support,MICROSOFT LTD,0000962559,65388.00 ,,
DOH,London Ambulance Service NHS Trust,07/12/2011,Mechanical PPM,Estate Management,JONES LANG LASALLE,0000963317,1074.30 ,,
DOH,London Ambulance Service NHS Trust,07/12/2011,Rent,Neasden Estates,JONES LANG LASALLE,0000963317,29010.00 ,,
DOH,London Ambulance Service NHS Trust,21/12/2011,Building Planned,Ilford Estates,EXPERT PROPERTY SOLUTIONS LTD,0000963799,26423.00 ,,
DOH,London Ambulance Service NHS Trust,21/12/2011,Service Charges,HANIBAL House Estates,ST. MODWEN,0000963823,13320.84 ,,
DOH,London Ambulance Service NHS Trust,21/12/2011,Rent,HANIBAL House Estates,ST. MODWEN,0000963823,27178.80 ,,
DOH,London Ambulance Service NHS Trust,07/12/2011,Make Ready Vehicle Cleaning,Head of Logistics,LIGHTBRIDGE SUPPORT SERVICES,0000963832,186757.63 ,,
DOH,London Ambulance Service NHS Trust,21/12/2011,Rent,HART,JONES LANG LASALLE,0000963948,58764.00 ,,
DOH,London Ambulance Service NHS Trust,21/12/2011,Service Charges,HART,JONES LANG LASALLE,0000963948,1702.80 ,,
DOH,London Ambulance Service NHS Trust,07/12/2011,Make Ready Vehicle Cleaning,Head of Logistics,LIGHTBRIDGE SUPPORT SERVICES,0000964007,78911.80 ,,
DOH,London Ambulance Service NHS Trust,07/12/2011,Make Ready Vehicle Cleaning,Head of Logistics,LIGHTBRIDGE SUPPORT SERVICES,0000964009,78911.80 ,,
DOH,London Ambulance Service NHS Trust,07/12/2011,Make Ready Vehicle Cleaning,Head of Logistics,LIGHTBRIDGE SUPPORT SERVICES,0000964014,186757.63 ,,
DOH,London Ambulance Service NHS Trust,21/12/2011,Service Charges,Cody Road Ambulance Station,DTZ,0000964028,3097.74 ,,
DOH,London Ambulance Service NHS Trust,21/12/2011,Rent,Cody Road Ambulance Station,DTZ,0000964028,60000.00 ,,
DOH,London Ambulance Service NHS Trust,21/12/2011,Rent,Islington Amb (New st) Rev,JOHN DE STEFANO & COMPANY,0000964199,42000.00 ,,
DOH,London Ambulance Service NHS Trust,21/12/2011,Service Charges,FIELDEN HOUSE,FIELDEN HOUSE INVESTMENT LTD,0000964266,7826.72 ,,
DOH,London Ambulance Service NHS Trust,21/12/2011,Rent,FIELDEN HOUSE,FIELDEN HOUSE INVESTMENT LTD,0000964266,28067.70 ,,
DOH,London Ambulance Service NHS Trust,21/12/2011,Rent,FIELDEN HOUSE,FIELDEN HOUSE INVESTMENT LTD,0000964267,24150.00 ,,
DOH,London Ambulance Service NHS Trust,21/12/2011,Service Charges,FIELDEN HOUSE,FIELDEN HOUSE INVESTMENT LTD,0000964267,6552.71 ,,
DOH,London Ambulance Service NHS Trust,14/12/2011,IT Technical Support,IM&T Network Support,SIEMENS COMMUNICATIONS LTD  B/D,0000964503,25956.20 ,,
DOH,London Ambulance Service NHS Trust,21/12/2011,Rent,Loman Street,GOOD HARVEST GROUP LIMITED,0000964654,39750.00 ,,
DOH,London Ambulance Service NHS Trust,21/12/2011,Rent,ISON 50 CAD 2010 rev,EQUISYS PLC,0000964834,39372.86 ,,
DOH,London Ambulance Service NHS Trust,21/12/2011,CAC Tools Maintenance,Software Development & Support,NORTHGATE INFORMATION SOLUTIONS LTD,0000965101,42132.90 ,,
DOH,London Ambulance Service NHS Trust,21/12/2011,Consultancy Fees,Governance Development Unit,ALLOCATE SOFTWARE PLC,0000965227,43200.00 ,,
