Department Family,Entity,Date,Expense Type,Expense Area,Supplier,,Amount
DOH,London Ambulance Service NHS Trust,13/06/2012,AandE Uniform Purchase,Deputy Director of Operations,RESPIREX INTERNATIONAL,975639,"10,272.10"
DOH,London Ambulance Service NHS Trust,13/06/2012,AandE Uniform Purchase,Deputy Director of Operations,RESPIREX INTERNATIONAL,975639,"5,706.72"
DOH,London Ambulance Service NHS Trust,13/06/2012,AandE Uniform Purchase,Deputy Director of Operations,RESPIREX INTERNATIONAL,975640,"89,760.00"
DOH,London Ambulance Service NHS Trust,13/06/2012,Medical and Surgical Items,NEW VEHICLE EQUIPMENT PROJECT,MANGAR INTERNATIONAL LTD,976119,"47,520.00"
DOH,London Ambulance Service NHS Trust,13/06/2012,Data Comms Maintenance,IM&T Network Support,BT INET,976208,"124,321.22"
DOH,London Ambulance Service NHS Trust,20/06/2012,Defibrillator Purchase,FRU EQUIPMENT,PHYSIO-CONTROL UK SALES LTD,977173,"58,500.00"
DOH,London Ambulance Service NHS Trust,27/06/2012,Defibrillator Maintenance,Supply & Material Management,PHYSIO-CONTROL UK SALES LTD,977210,"66,234.00"
DOH,London Ambulance Service NHS Trust,20/06/2012,Medical and Surgical Items,NEW VEHICLE EQUIPMENT PROJECT,PHYSIO-CONTROL UK SALES LTD,977212,"85,800.00"
DOH,London Ambulance Service NHS Trust,01/06/2012,Lease Costs for All A&E vehicl,22 Ambulance 2012/13,MERCEDES-BENZ UK LTD,977315,"37,311.60"
DOH,London Ambulance Service NHS Trust,01/06/2012,Lease Costs for All A&E vehicl,22 Ambulance 2012/13,MERCEDES-BENZ UK LTD,977316,"37,311.60"
DOH,London Ambulance Service NHS Trust,01/06/2012,Lease Costs for All A&E vehicl,22 Ambulance 2012/13,MERCEDES-BENZ UK LTD,977322,"37,311.60"
DOH,London Ambulance Service NHS Trust,01/06/2012,Lease Costs for All A&E vehicl,22 Ambulance 2012/13,MERCEDES-BENZ UK LTD,977328,"37,311.60"
DOH,London Ambulance Service NHS Trust,01/06/2012,Lease Costs for All A&E vehicl,22 Ambulance 2012/13,MERCEDES-BENZ UK LTD,977330,"37,311.60"
DOH,London Ambulance Service NHS Trust,01/06/2012,Lease Costs for All A&E vehicl,22 Ambulance 2012/13,MERCEDES-BENZ UK LTD,977332,"37,311.60"
DOH,London Ambulance Service NHS Trust,01/06/2012,Lease Costs for All A&E vehicl,22 Ambulance 2012/13,MERCEDES-BENZ UK LTD,977334,"37,311.60"
DOH,London Ambulance Service NHS Trust,01/06/2012,Lease Costs for All A&E vehicl,22 Ambulance 2012/13,MERCEDES-BENZ UK LTD,977336,"37,311.60"
DOH,London Ambulance Service NHS Trust,08/06/2012,Fuel Tanks/Straps,Deputy Director of Operations,UKAY FUELS LTD,977450,"30,921.30"
DOH,London Ambulance Service NHS Trust,08/06/2012,Fuel Tanks/Straps,Deputy Director of Operations,UKAY FUELS LTD,977451,"55,728.00"
DOH,London Ambulance Service NHS Trust,08/06/2012,Fuel Tanks/Straps,Deputy Director of Operations,UKAY FUELS LTD,977522,"27,864.00"
DOH,London Ambulance Service NHS Trust,27/06/2012,Finance system Maintenance,FINANCIAL SYSTEMS,CAPITA IB BUSINESS SOLUTIONS (UK) LTD,978222,"11,906.00"
DOH,London Ambulance Service NHS Trust,27/06/2012,Finance system Maintenance,FINANCIAL SYSTEMS,CAPITA IB BUSINESS SOLUTIONS (UK) LTD,978222,"23,812.00"
DOH,London Ambulance Service NHS Trust,13/06/2012,Ambulance Equipment,22 Ambulance 2012/13,MICROBUS LTD,978501,"1,051.78"
DOH,London Ambulance Service NHS Trust,13/06/2012,Ambulance Equipment,22 Ambulance 2012/13,MICROBUS LTD,978501,"3,505.92"
DOH,London Ambulance Service NHS Trust,13/06/2012,Ambulance Equipment,22 Ambulance 2012/13,MICROBUS LTD,978501,"21,890.09"
DOH,London Ambulance Service NHS Trust,13/06/2012,Ambulance Equipment,22 Ambulance 2012/13,MICROBUS LTD,978501,"67,160.28"
DOH,London Ambulance Service NHS Trust,13/06/2012,Ambulance Equipment,22 Ambulance 2012/13,MICROBUS LTD,978501,528.00
DOH,London Ambulance Service NHS Trust,13/06/2012,Ambulance Equipment,22 Ambulance 2012/13,MICROBUS LTD,978501,"1,972.08"
DOH,London Ambulance Service NHS Trust,13/06/2012,Medical and Surgical Items,NEW VEHICLE EQUIPMENT PROJECT,LAERDAL MEDICAL AS,978688,"26,496.00"
DOH,London Ambulance Service NHS Trust,13/06/2012,Make Ready Vehicle Cleaning,Head of Logistics,INITIAL HOSPITAL SERVICES,978933,"210,658.92"
DOH,London Ambulance Service NHS Trust,06/06/2012,IP Telephony Maintenenance,IM&T Network Support,BT GLOBAL SERVICES,979001,"60,881.10"
DOH,London Ambulance Service NHS Trust,27/06/2012,Ambulance Equipment,22 Ambulance 2012/13,STRYKER UK LTD,979020,"52,361.85"
DOH,London Ambulance Service NHS Trust,27/06/2012,Ambulance Equipment,22 Ambulance 2012/13,STRYKER UK LTD,979020,"69,815.81"
DOH,London Ambulance Service NHS Trust,27/06/2012,Ambulance Equipment,22 Ambulance 2012/13,STRYKER UK LTD,979020,"69,815.81"
DOH,London Ambulance Service NHS Trust,13/06/2012,Data Comms Maintenance,IM&T Network Support,BRITSH TELECOM (BT) PLC,979375,"65,941.90"
DOH,London Ambulance Service NHS Trust,20/06/2012,AandE Uniform Purchase,Deputy Director of Operations,RESPIREX INTERNATIONAL,979981,"31,957.64"
DOH,London Ambulance Service NHS Trust,13/06/2012,Cleaning of Premises,Estate Management,LAKETHORNE LTD,980050,"49,034.31"
DOH,London Ambulance Service NHS Trust,27/06/2012,Lost/Damaged Airwave Radios,Airwave Support,AIRWAVE SOLUTIONS LIMITED,980068,"-30,072.00"
DOH,London Ambulance Service NHS Trust,20/06/2012,Rent,Pocock Street,ROSEMOUNT PROPERTIES,980070,"52,916.40"
DOH,London Ambulance Service NHS Trust,06/06/2012,Rent,Cody Road Ambulance Station,CBRE LTD,980235,"60,000.00"
DOH,London Ambulance Service NHS Trust,06/06/2012,Service Charges,Cody Road Ambulance Station,CBRE LTD,980235,"3,097.74"
DOH,London Ambulance Service NHS Trust,20/06/2012,AandE Uniform Purchase,Deputy Director of Operations,RESPIREX INTERNATIONAL,980414,"41,088.39"
DOH,London Ambulance Service NHS Trust,13/06/2012,Service Charges,HART,JONES LANG LASALLE,980787,"1,702.80"
DOH,London Ambulance Service NHS Trust,13/06/2012,Rent,HART,JONES LANG LASALLE,980787,"58,764.00"
DOH,London Ambulance Service NHS Trust,06/06/2012,Tyres,Fleet Support Services,ATS EUROMASTER LTD,980795,"71,095.78"
DOH,London Ambulance Service NHS Trust,13/06/2012,Rent,Neasden Estates,JONES LANG LASALLE,980798,"29,010.00"
DOH,London Ambulance Service NHS Trust,13/06/2012,Service Charges,Neasden Estates,JONES LANG LASALLE,980798,685.98
DOH,London Ambulance Service NHS Trust,20/06/2012,Computer Software,IM&T Systems Support,INSIGHT DIRECT (UK) LTD,980976,"30,945.41"
DOH,London Ambulance Service NHS Trust,06/06/2012,Course and Conference Fees,Education & Development,F.T.S. SOLUTIONS LTD,981007,"26,145.00"
DOH,London Ambulance Service NHS Trust,01/06/2012,Vehicle Purchase,A&E Ambulance Project 11/12,S.MACNEILLIE & SON LTD,981091,"75,065.90"
DOH,London Ambulance Service NHS Trust,01/06/2012,Vehicle Purchase,A&E Ambulance Project 11/12,S.MACNEILLIE & SON LTD,981092,"75,065.90"
DOH,London Ambulance Service NHS Trust,01/06/2012,Vehicle Purchase,A&E Ambulance Project 11/12,S.MACNEILLIE & SON LTD,981093,"75,065.90"
DOH,London Ambulance Service NHS Trust,01/06/2012,Vehicle Purchase,A&E Ambulance Project 11/12,S.MACNEILLIE & SON LTD,981094,"75,065.90"
DOH,London Ambulance Service NHS Trust,01/06/2012,Vehicle Purchase,A&E Ambulance Project 11/12,S.MACNEILLIE & SON LTD,981095,"75,065.90"
DOH,London Ambulance Service NHS Trust,01/06/2012,Vehicle Purchase,A&E Ambulance Project 11/12,S.MACNEILLIE & SON LTD,981096,"75,065.90"
DOH,London Ambulance Service NHS Trust,01/06/2012,Vehicle Purchase,A&E Ambulance Project 11/12,S.MACNEILLIE & SON LTD,981097,"75,065.90"
DOH,London Ambulance Service NHS Trust,01/06/2012,Vehicle Purchase,A&E Ambulance Project 11/12,S.MACNEILLIE & SON LTD,981098,"75,065.90"
DOH,London Ambulance Service NHS Trust,01/06/2012,Vehicle Purchase,A&E Ambulance Project 11/12,S.MACNEILLIE & SON LTD,981099,"75,065.90"
DOH,London Ambulance Service NHS Trust,01/06/2012,Vehicle Purchase,A&E Ambulance Project 11/12,S.MACNEILLIE & SON LTD,981100,"75,065.90"
DOH,London Ambulance Service NHS Trust,01/06/2012,Vehicle Purchase,A&E Ambulance Project 11/12,S.MACNEILLIE & SON LTD,981101,"75,065.90"
DOH,London Ambulance Service NHS Trust,01/06/2012,Vehicle Purchase,A&E Ambulance Project 11/12,S.MACNEILLIE & SON LTD,981102,"75,065.90"
DOH,London Ambulance Service NHS Trust,01/06/2012,Vehicle Purchase,A&E Ambulance Project 11/12,S.MACNEILLIE & SON LTD,981103,"75,065.90"
DOH,London Ambulance Service NHS Trust,01/06/2012,Vehicle Purchase,A&E Ambulance Project 11/12,S.MACNEILLIE & SON LTD,981104,"75,065.90"
DOH,London Ambulance Service NHS Trust,01/06/2012,Vehicle Purchase,A&E Ambulance Project 11/12,S.MACNEILLIE & SON LTD,981105,"75,065.90"
DOH,London Ambulance Service NHS Trust,13/06/2012,Rent,Islington Amb (New st) Rev,JOHN DE STEFANO & COMPANY,981520,"42,000.00"
DOH,London Ambulance Service NHS Trust,27/06/2012,Defibrillator Purchase,NEW VEHICLE EQUIPMENT PROJECT,PHYSIO-CONTROL UK SALES LTD,981705,"42,900.00"
DOH,London Ambulance Service NHS Trust,27/06/2012,Defibrillator Purchase,FRU EQUIPMENT,PHYSIO-CONTROL UK SALES LTD,981813,"68,250.00"
DOH,London Ambulance Service NHS Trust,20/06/2012,Vehicle Recovery,Fleet Support Services,RAC MOTORING SERVICES,981926,"32,500.00"
DOH,London Ambulance Service NHS Trust,13/06/2012,Vehicle Recovery,Fleet Support Services,RAC MOTORING SERVICES,981965,"37,625.00"
DOH,London Ambulance Service NHS Trust,13/06/2012,Computer Software,IM&T Systems Support,SOFTWARE ENTERPRISES (UK) LTD,981972,"48,696.00"
DOH,London Ambulance Service NHS Trust,27/06/2012,Service Charges,FIELDEN HOUSE,FIELDEN HOUSE INVESTMENT LTD,982140,"10,270.97"
DOH,London Ambulance Service NHS Trust,27/06/2012,Rent,FIELDEN HOUSE,FIELDEN HOUSE INVESTMENT LTD,982140,"24,150.00"
DOH,London Ambulance Service NHS Trust,27/06/2012,Rent,FIELDEN HOUSE,FIELDEN HOUSE INVESTMENT LTD,982141,"28,067.70"
DOH,London Ambulance Service NHS Trust,27/06/2012,Service Charges,FIELDEN HOUSE,FIELDEN HOUSE INVESTMENT LTD,982141,"12,266.84"
DOH,London Ambulance Service NHS Trust,20/06/2012,Rent,Loman Street,GOOD HARVEST GROUP LIMITED,982142,"39,750.00"
DOH,London Ambulance Service NHS Trust,20/06/2012,Rent,4th Floor Loman Street,GOOD HARVEST GROUP LIMITED,982143,"38,925.00"
DOH,London Ambulance Service NHS Trust,20/06/2012,Rent,HANIBAL House Estates,KEY PROPERTY INVESTMENTS,982262,"27,178.80"
DOH,London Ambulance Service NHS Trust,20/06/2012,Service Charges,HANIBAL House Estates,KEY PROPERTY INVESTMENTS,982262,"13,657.20"
DOH,London Ambulance Service NHS Trust,27/06/2012,Data Network Rental,IM&T Network Support,BT GLOBAL SERVICES,982342,"60,881.10"
DOH,London Ambulance Service NHS Trust,27/06/2012,Defibrillator Purchase,Defibrillator Replacement 1112,PHYSIO-CONTROL UK SALES LTD,982420,"504,000.00"
DOH,London Ambulance Service NHS Trust,27/06/2012,Cleaning of Premises,Estate Management,LAKETHORNE LTD,982643,"49,034.31"
DOH,London Ambulance Service NHS Trust,27/06/2012,Consultancy Fees,Governance Development Unit,ALLOCATE SOFTWARE PLC,982967,"43,200.00"
DOH,London Ambulance Service NHS Trust,27/06/2012,External Audit Fees,Governance Development Unit,CARE QUALITY COMMISSION,983337,"85,000.00"
DOH,London Ambulance Service NHS Trust,27/06/2012,Rent,Southwark Bridge Road,EQUISYS PLC,983338,"31,687.50"
DOH,London Ambulance Service NHS Trust,27/06/2012,Buildings Insurance,Southwark Bridge Road,EQUISYS PLC,983338,"7,685.36"
DOH,London Ambulance Service NHS Trust,27/06/2012,Vehicle Recovery,Fleet Support Services,RAC MOTORING SERVICES,983342,"32,500.00"
DOH,London Ambulance Service NHS Trust,27/06/2012,Technical Support - Contract,CTS contract,COMMUNICATION AND TECHNICAL SER,983409,"58,151.16"
DOH,London Ambulance Service NHS Trust,27/06/2012,Technical Support - Contract,CTS contract,COMMUNICATION AND TECHNICAL SER,983410,"58,151.16"
DOH,London Ambulance Service NHS Trust,27/06/2012,Technical Support - Contract,CTS contract,COMMUNICATION AND TECHNICAL SER,983411,"58,151.16"
DOH,London Ambulance Service NHS Trust,27/06/2012,Technical Support - Contract,Telent MDT Maintenance,TELENT TECHNOLOGY SERVICES LTD,983413,"210,843.36"
DOH,London Ambulance Service NHS Trust,27/06/2012,CAC Tools Maintenance,Software Development & Support,TRUSTMARQUE SOLUTIONS,983435,"269,751.27"
